"subject","predicate","object"
"http://dbpedia.org/resource/Melody_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Melody_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Melody_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Melody_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Melody_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Melody_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melody_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Melody_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Melody_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Melody_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Melody_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Melody_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Melody_Hits","http://www.w3.org/2000/01/rdf-schema#label","Melody Hits"
"http://dbpedia.org/resource/Melody_Hits","http://www.w3.org/2000/01/rdf-schema#comment","Melody Hits (Arabic: ميلودي هيتس) was a Canadian exempt Category B Arabic language specialty channel owned by Ethnic Channels Group. It broadcast programming from Melody Hits in addition to local Canadian content."
"http://dbpedia.org/resource/Melody_Hits","http://xmlns.com/foaf/0.1/name","Melody Hits"
"http://dbpedia.org/resource/Melody_Hits","http://dbpedia.org/property/name","Melody Hits"
"http://dbpedia.org/resource/Melody_Hits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melody_Hits.png"
"http://dbpedia.org/resource/Melody_Hits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melody_Arabia.png"
"http://dbpedia.org/resource/Melody_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic-language_television_stations"
"http://dbpedia.org/resource/Melody_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2013"
"http://dbpedia.org/resource/Melody_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_cable_television_networks_in_Canada"
"http://dbpedia.org/resource/Melody_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2011"
"http://dbpedia.org/resource/Melody_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multicultural_and_ethnic_television_in_Canada"
"http://dbpedia.org/resource/Melody_Hits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab-Canadian_culture"
"http://dbpedia.org/resource/Melody_Hits","http://dbpedia.org/ontology/wikiPageID",31185736
