"subject","predicate","object"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquaticPlants"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoisonousPlants"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoisonousPlant113100156"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticPlant113121544"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlants"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Lakušník vodní"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Uretako urrebotoi"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Ranunculus aquatilis"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Renoncule aquatique"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Ranuncle aquàtic"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Néal uisce coiteann"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Vattenmöja"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Ranunculus aquatilis"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Жовтець водяний"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Ranunculus aquatilis"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Middelste waterranonkel"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Gewöhnlicher Wasserhahnenfuß"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Włosienicznik wodny"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","حوذان مائي"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Ranunculus aquatilis"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#label","Ranunculus aquatilis"
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#comment","A planta aquática Ranunculus aquatilis é uma herbácea perene da família Ranunculaceae."
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#comment","Lakušník vodní (Batrachium aquatile, syn.: Ranunculus aquatilis) je druh rostliny z čeledi pryskyřníkovité (Ranunculaceae)."
"http://dbpedia.org/resource/Ranunculus_aquatilis","http://www.w3.org/2000/01/rdf-schema#comment","Is planda é an néal uisce coiteann."
