"subject","predicate","object"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://www.w3.org/2000/01/rdf-schema#label","H Battery (Ramsay's Troop) Royal Horse Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","H Battery (Ramsay's Troop) Royal Horse Artillery is a battery of 1st Regiment Royal Horse Artillery, part of the Royal Horse Artillery of the British Army. As of 2015, it is based at Albemarle Barracks, Northumberland, England and is equipped with GMLRS. Formed in 1804, the battery has taken part in the Napoleonic Wars (notably the Battle of Waterloo where it earned its Honour Title as Ramsay's Troop), and the First and Second World Wars."
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/name","H Battery (Ramsay's Troop) Royal Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/name","H Battery (Ramsay's Troop) Royal Horse Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QF13pounderBouncingNYTribune20October1918.jpg"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLRS_firing_on_the_ranges_at_Otterburn._MOD_45158572.jpg"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1804"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Artillery_batteries"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1819"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Horse_Artillery_batteries"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_units_and_formations_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1857"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageID",48848385
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1108984068
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1804"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Crown"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Regiment_Royal_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Agricola"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Armies_in_Italy"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_Brigade,_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trowbridge"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_Brigade,_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTO_Melara_Mod_56"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guided_Multiple_Launch_Rocket_System"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P_Battery_Royal_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Garrison"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_pounder"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_(Sidi_Rezegh)_Battery_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Soldier_(British_Army)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMSO"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal_Zone"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_Brigade,_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_2020"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terendak_Camp"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Army"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_Battery,_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_to_the_Sea"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Amiens_(1918)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-propelled_artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-propelled_gun"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Herrick"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Cavalry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildesheim"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Guards_Brigade"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walcheren_Expedition"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Battery_(The_Chestnut_Troop)_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_School_of_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Wood_Barracks"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Battery_(The_Rocket_Troop)_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Artillery_batteries"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VI_Brigade,_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Albert_(1918)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_Brigade,_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Pugilist"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Michael"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_El_Alamein"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_pounder"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Parachute_Regiment_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L_Battery,_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albemarle_Barracks,_England"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacca"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gazala"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_Battery,_Royal_Horse_Artillery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(Sanna's_Post)_HQ_Battery_RA"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Armoured_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India_Act_1858"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia_Campaign"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/H_Battery_(Ramsay's_Troop)_Royal_Horse_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
