"subject","predicate","object"
"http://dbpedia.org/resource/Energy_management","http://www.w3.org/2000/01/rdf-schema#label","Manajemen energi"
"http://dbpedia.org/resource/Energy_management","http://www.w3.org/2000/01/rdf-schema#label","Energy management"
"http://dbpedia.org/resource/Energy_management","http://www.w3.org/2000/01/rdf-schema#label","إدارة الطاقة"
"http://dbpedia.org/resource/Energy_management","http://www.w3.org/2000/01/rdf-schema#label","Energiemanagement"
"http://dbpedia.org/resource/Energy_management","http://www.w3.org/2000/01/rdf-schema#label","에너지 관리"
"http://dbpedia.org/resource/Energy_management","http://www.w3.org/2000/01/rdf-schema#comment","에너지 관리는 에너지 생산과 에너지 소비의 계획과 운영을 내포한다. 목적은 이용자가 자신들이 필요한 에너지에 영구적으로 접근하는 한편 자원 보전, 기후 보호, 비용 절약을 달성하는 것이다."
"http://dbpedia.org/resource/Energy_management","http://www.w3.org/2000/01/rdf-schema#comment","Manajemen energi adalah program terpadu yang direncanakan dan dilaksanakan secara sistematis untuk memanfaatkan sumber daya energi dan energi secara efektif dan efisien. Tujuan diadakannya manajemen energi adalah untuk penghematan energi dan penghematan biaya akibat kenaikan harga energi, kelangkaan sumber daya energi serta kesadaran akan dampak buruk dari eksploitasi berlebihan terhadap energi bagi lingkungan. Sejak dasawarsa 1970-an, telah menjadikan manajemen energi sebagai salah satu fungsi industri yang utama. Faktor yang menentukan tingkat kualitas manajemen energi meliputi rantai pasok, biaya produksi, kualitas energi dan keberlanjutan lingkungan produksi. Manajemen energi digunakan dalam proses transformasi energi dengan menerapkan prinsip umum yang memiliki keabsahan yang dapat d"
"http://dbpedia.org/resource/Energy_management","http://www.w3.org/2000/01/rdf-schema#comment","Zum Energiemanagement gehört die Planung und der Betrieb von energietechnischen Erzeugungs- und Verbrauchseinheiten. Ziele sind sowohl die Ressourcenschonung als auch Klimaschutz und Kostensenkungen, bei Sicherstellung des Energiebedarfs der Nutzer. Der Teilbereich Energiecontrolling unterstützt das kosten- und materialeffiziente Energie- und Stoffstrommanagement. Grundüberlegungen können sein, Anwendungsbereiche sind vor allem:"
"http://dbpedia.org/resource/Energy_management","http://www.w3.org/2000/01/rdf-schema#comment","إدارة الطاقة هي مجال إداري في عالم إنتاج الطاقة من نفط وغاز وطاقة بديلة. تشمل مجالات التخطيط وتشغيل وإنتاج واستهلاك الطاقة. من أهم أهدافها المحافظة على الموارد وحماية المناخ و وتخفيض التكاليف مع المحافظة لإيصال الطاقة إلى مستخديميها بشكل غير منقطع. ولها ارتباطات وثيقة بمجالات الإدارة البيئية وإدارة الإنتاج والخدمات اللوجستية وغيرها من مجالات إدارة الأعمال."
"http://dbpedia.org/resource/Energy_management","http://www.w3.org/2000/01/rdf-schema#comment","Energy management includes planning and operation of energy production and energy consumption units as well as energy distribution and storage. Objectives are resource conservation, climate protection and cost savings, while the users have permanent access to the energy they need. It is connected closely to environmental management, production management, logistics and other established business functions. The VDI-Guideline 4602 released a definition which includes the economic dimension: ""Energy management is the proactive, organized and systematic coordination of procurement, conversion, distribution and use of energy to meet the requirements, taking into account environmental and economic objectives"". It is a systematic endeavor to optimize energy efficiency for specific political, econ"
"http://dbpedia.org/resource/Energy_management","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passive_house_scheme_1.svg"
"http://dbpedia.org/resource/Energy_management","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A8_bei_Derching_LKW_Richtung_München_MAN_Mercedes.jpg"
"http://dbpedia.org/resource/Energy_management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logistics"
"http://dbpedia.org/resource/Energy_management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy"
"http://dbpedia.org/resource/Energy_management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainability_and_environmental_management"
"http://dbpedia.org/resource/Energy_management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_conservation"
"http://dbpedia.org/resource/Energy_management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_efficiency"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageID",28672294
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageRevisionID",1119169583
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_water_heating"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_energy_management"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_energy_management"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_storage"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_storage_as_a_service"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Federal_Council"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_power"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing_process_management"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Ministry_of_Economics_and_Technology"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_transformation"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logistics"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_rule"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokia"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_conservation"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_maximization"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt-hour"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_consumption"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Facility_Management_Association"
"http://dbpedia.org/resource/Energy_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue"
