"subject","predicate","object"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputingInputDevices"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataInputDevice103163973"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Videotelefonia"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Відеочат"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","视频对话"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","화상 통화"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Videófono"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","テレビ電話"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Bideotxat"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Visiophonie"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Bildtelefon"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Videotelefonio"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Videochiamata"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Wideofon"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Beeldtelefoon"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Відеотелефон"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Videotelephony"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Videotelefonia"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Videòfon"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Видеотелефония"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Видеотелефон"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","視訊電話"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Telepon video"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Videotelefoni"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Bildtelefon"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","تهاتف مرئي"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","영상전화"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Videochat"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#label","Videofone"
"http://dbpedia.org/resource/Videotelephony","http://www.w3.org/2000/01/rdf-schema#comment","Bideotxataren erabiltzaileek bideo-seinaleak jasotzeko eta transmititzeko teknologiak osatzen dituzte toki desberdinetan, denbora errealean pertsonen arteko komunikazioa ahalbidetzeko . Bideofonoa bideo pantaila duen telefonoa da, bideo eta audioaren bidez pertsonak komunika daiteze."
