"subject","predicate","object"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Heimdall"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Heimdal"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","ヘイムダル"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Heimdall"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Heimdall"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Heimdall"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Heimdall"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Heimdal"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Heimdall"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","海姆达尔"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","هايمدال"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Heimdall"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Геймдалль"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Хеймдалль"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Heimdallr"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","헤임달"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Χέιμνταλ"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Hajmdal"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#label","Heimdallr"
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 헤임달 (마블 코믹스) 문서를 참고하십시오.) 헤임달(고대 노르드어: Heimdallr, 아이슬란드어: Heimdallur 헤임다들뤼르)은 노르드 신화에서 뿔나팔 걀라르호른을 가진 신으로, 굴톱프라는 황금 갈기의 말을 가지고 있으며, 황금으로 된 이빨을 가졌고, 에게서 태어났다. 헤임달은 중간계와 천상계를 잇는 무지개다리 비프로스트가 천상계와 닿는 지점에 위치한 라는 부동산을 가지고 있으며 여기서 봉밀주를 마시면서 라그나로크의 전조를 감시한다. 헤임달은 인간 세계에 사회계급을 만들어낸 자라고도 한다. 그는 라그나로크 때 로키와 서로를 죽이고 동귀어진하게 될 운명이다. 헤임달의 다른 이름으로는 리그(Rig), 할린스키디(Hallinskiði), 굴린탄니(Gullintanni), 빈들레르(Vindlér), 빈드흘레르(Vindhlér)가 있다."
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#comment","In Norse mythology, Heimdall (from Old Norse Heimdallr, [ˈhɛimˌdɑlːz̠]) is a god who keeps watch for invaders and the onset of Ragnarök from his dwelling Himinbjörg, where the burning rainbow bridge Bifröst meets the sky. He is attested as possessing foreknowledge and keen senses, particularly eyesight and hearing. The god and his possessions are described in enigmatic manners. For example, Heimdall is gold-toothed, ""the head is called his sword,"" and he is ""the whitest of the gods."""
"http://dbpedia.org/resource/Heimdall","http://www.w3.org/2000/01/rdf-schema#comment","Heimdall of Heimdallr (Hallinskidi, Gullintanni, 'met gouden tanden') is in de Noordse mythologie de wachter der goden. Hij is de zoon van negen maagdelijke zusters, dochters van Aegir. Snorri Sturluson noemt Odin als zijn vader. Heimdall ontstaat uit het schuim van de branding. Uit de neveldamp schept hij een verbindingsboog van Midgard naar Asgard, Bifröst genaamd, bestaande uit damp en licht. Heimdal heeft het absolute horen, hoort het gras en de wol groeien, en blaast op de Gjallarhoorn."
