"subject","predicate","object"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1954"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRecordLabelsOfTheUnitedStates"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicRecordLabels"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsDisestablishedIn2003"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Composers Recordings Inc."
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Composers Recordings, Inc."
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Composers Recordings, Inc. (CRI) è stata un'etichetta discografica statunitense specializzata nella musica classica contemporanea di artisti connazionali. Fondata nel 1954 da , e a New York, pubblicò oltre 600 registrazioni su LP, musicassette e CD, prima di fallire nel 2003 a causa delle pressioni finanziarie. I diritti sulle registrazioni furono passati alla nel 2006."
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Composers Recordings, Inc. (CRI) was an American record label dedicated to the recording of contemporary classical music by American composers. It was founded in 1954 by Otto Luening, Douglas Moore, and Oliver Daniel, and based in New York City. The label released over 600 recordings on LP, cassette, and CD. It went out of business in 2003 due to financial pressures, and the rights to CRI's recordings were transferred to New World Records in 2006."
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_classical_music"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_record_labels_of_the_United_States"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_record_labels"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_2003"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_music"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1954"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_New_York_City"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageID",8058350
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",1063293313
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Q._Phan"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Johnson_(composer)"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cage"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_record_labels_of_the_United_States"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Martino"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wuorinen"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mennin"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_music_record_labels"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Lees"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford_Riegger"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Harrison"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_in_music"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Rands"
"http://dbpedia.org/resource/Composers_Recordings,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Helps"
