"subject","predicate","object"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGniezno"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#label","Eli'ezer ben Elija Aškenazi"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#label","Eliezer ben Elijah Ashkenazi"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#label","Ашкенази, Элиезер бен-Илия"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#label","Eliezer Aszkenazy"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#comment","Eli'ezer ben Elija Aškenazi, též Lazar Aškenazi (hebrejsky אליעזר בן אליהו אשכנזי‎‎‎, 1512? asi Levanta – 13. prosince 1585 Krakov) byl rabín, talmudista, lékař, cestovatel a všestranný renesanční ."
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#comment","Eliezer (Lazer) ben Elijah Ashkenazi (1512–December 13, 1585) (Hebrew: אליעזר בן אליהו אשכנזי) was a Talmudist, rabbi, physician, and many-sided scholar."
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#comment","Элиезер бен-Илия Ашкенази (1512—1585) — египетский талмудист, раввин, врач и учёный, распространявший в Европе своё философское учение, имевшее египетские корни. Учредил погребальное братство в Праге («хевра каддиша»)."
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#comment","Eliezer Aszkenazy (ur. 1513, zm. 1586 na Kazimierzu) – sefardyjski rabin, lekarz, uczony i pajant. Pełnił funkcję rabina w Kairze, Famaguście, Poznaniu i najprawdopodobniej w Krakowie. W Wenecji w 1583 roku napisał komentarze do Tory, a w Cremonie w 1576 komentarz do Księgi Estery. Autor dzieła ""Maasej Adonaj"" (z hebr. Dzieła Pańskie), które ukończył w 1582 roku w Gnieźnie. Według legendy został on cudownie przeniesiony z Kairu do Krakowa w noc paschalną podczas trwania sederu, a posiłek paschalny dokończył już w Polsce."
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eliezer_Aszkenazy_grave.jpg"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Polish_rabbis"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1585_deaths"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cypriot_rabbis"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Bohemian_rabbis"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_rabbis"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Jewish_physicians"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_rabbis_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_rabbis"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biblical_exegesis"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageID",8149812
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageRevisionID",1114896353
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabbalist"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Proverbs"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevra_kadisha"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Judah_Katzenellenbogen"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Alshich"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliakim_Carmoly"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landshuth"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Polish_rabbis"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Steinschneider"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_ben_Mordechai_Gershon"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardim"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maimonides"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1585_deaths"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selichot"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cypriot_rabbis"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fustat"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meir_Katzenellenbogen"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracow"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews_of_Germany"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Nasi"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Bohemian_rabbis"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katzenellenbogen"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosh_yeshiva"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha-Karmel"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentateuch"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremona"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael,_Or_ha-Ḥayyim"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poznań"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Taitazak"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosafists"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Jewish_physicians"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Colon_Trabotto"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Esther"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Solomon_Delmedigo"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_rabbis"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Luria"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Caro"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famagusta"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_rabbis_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biblical_exegesis"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmudist"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eliezer_Aszkenazy_grave.JPG"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_rabbis"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsa"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salonica"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haggadah"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachmanides"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbis"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Isserles"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Karo"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishencyclopedia.com/view.jsp%3Fletter=A&artid=1963%7Carticle=Ashkenazi,"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897268"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eliezer_Aszkenazy"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gxq9"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליעזר_אשכנזי"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tdxc"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eli'ezer_ben_Elija_Aškenazi"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ашкенази,_Элиезер_бен-Илия"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eliezer_ben_Elijah_Ashkenazi"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185922741"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p153233818"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1032750111"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JewishEncyclopedia"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eliezer_Aszkenazy_grave.jpg?width=300"
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/abstract","Элиезер бен-Илия Ашкенази (1512—1585) — египетский талмудист, раввин, врач и учёный, распространявший в Европе своё философское учение, имевшее египетские корни. Учредил погребальное братство в Праге («хевра каддиша»)."
"http://dbpedia.org/resource/Eliezer_ben_Elijah_Ashkenazi","http://dbpedia.org/ontology/abstract","Eli'ezer ben Elija Aškenazi, též Lazar Aškenazi (hebrejsky אליעזר בן אליהו אשכנזי‎‎‎, 1512? asi Levanta – 13. prosince 1585 Krakov) byl rabín, talmudista, lékař, cestovatel a všestranný renesanční ."
