"subject","predicate","object"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePacificOcean"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfPapuaNewGuinea"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoloceneVolcanoes"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfPapuaNewGuinea"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#label","Blup Blup"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#label","Blup Blup"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#label","Блуп-Блуп"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#label","布盧普布盧普島"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#label","Blup Blup"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#label","Blup Blup"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#label","Blup Blup"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#label","Blup Blup"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#label","Blup Blup"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#comment","Blup Blup é uma ilha que pertence ao grupo das Ilhas Schouten, na Papua-Nova Guiné. É pequena e florestada, situando-se a cerca de 30 km ao largo do , à latitude S 3°30'46"" e longitude E 144°35'16"". Tem uma pequena população e faz parte da província de Sepik Oriental embora oficialmente se onsidere um protectorado. A ilha é vulcânica (um estratovulcão), com 3,5 km de largura e uma costa irregular, onde se veem antigas escorrências de lava. Pensa-se que Blup Blup terá tido a sua última erupção no Holoceno. Há água na ilha, obtida em poços. A altitude máxima é de 402 m."
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#comment","布盧普布盧普島是巴布亞新畿內亞的島嶼，位於新畿內亞以北的太平洋海域，屬於斯考滕群島的一部分，由東塞皮克省負責管轄，長3.4公里、寬2.3公里，面積7平方公里，最高點海拔高度402米，島上無人居住。"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#comment","Blup Blup is een vulkaan en eiland behorend tot Papoea-Nieuw-Guinea. Het eiland, gelegen in de Bismarckzee, is 7 km² groot en de stratovulkaan is 402 m hoog. De vulkaan is gevormd tijdens het Pleistoceen. Er komen vier zoogdiersoorten op het eiland voor: kortstaartbuideldas, suikereekhoorn, het knaagdier Melomys rufescens en de rat Rattus praetor."
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#comment","Blup Blup (även Lublub, tidigare Garnot-ön) är en ö bland Le Maire-öarna som tillhör Papua Nya Guinea i västra Stilla havet."
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#comment","Blup Blup Island is a small forested island off the northern coast of Papua New Guinea about 30 km offshore from and is considered part of the Schouten Islands. It is located at latitude S 3°30'46"" and longitude E 144°35'16"". The island has a small population and is theoretically part of the Papuan province of East Sepik, although officially it is still a protectorate."
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#comment","Blup Blup także Garnot Island – niewielka wyspa wulkaniczna w archipelagu u północnych wybrzeży Nowej Gwinei, utworzona przez stratowulkan."
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#comment","Blup Blup, früher auch Garnot-Insel genannt, ist eine kleine Vulkaninsel des südpazifischen Inselstaates Papua-Neuguinea (East Sepik Province). Blup Blup gehört zu den Le-Maire-Inseln und liegt etwa 60 km östlich vom Festland (Kap Girgir). Der höchste Punkt der etwa 3,5 km² großen Insel liegt 402 m über Meeresniveau. Rund 800 Meter westlich der Insel liegen auf dem sich noch weiter nach Westen ausdehnenden Korallenriff die kleinen Nebeninseln Motmot Islet und Boluga Islet. Die Insel weist drei Dörfer auf: Gainai (212), Katamon (208) und Tabel (93 Einwohner)."
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#comment","Blup Blup est une île volcanique faisant partie des îles Schouten au nord de la Papouasie-Nouvelle-Guinée. Elle est recouverte de forêts, mesure environ 3,5 km de large, et à son sommet (à 402 m) se trouve un cratère d'environ 800 m de diamètre. La date de dernière éruption n'est pas connue, mais date probablement de moins de 10 000 ans. Il existe un îlot au sud-ouest de l'île, appelé Mut Mut sur lequel se trouve un site géodésique."
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2000/01/rdf-schema#comment","Блуп-Блуп (англ. Blup Blup) — остров в Тихом океане в составе островов Схаутена. Является территорией государства Папуа — Новая Гвинея. Административно входит в состав провинции Восточный Сепик региона Момасе. Площадь 3,5 км²."
"http://dbpedia.org/resource/Blup_Blup","http://xmlns.com/foaf/0.1/name","Blup Blup"
"http://dbpedia.org/resource/Blup_Blup","http://dbpedia.org/property/name","Blup Blup"
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.516666650772095
"http://dbpedia.org/resource/Blup_Blup","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.6000061035156
"http://dbpedia.org/resource/Blup_Blup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schouten_Islands_(Papua_New_Guinea)_Topography.png"
"http://dbpedia.org/resource/Blup_Blup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_Papua_New_Guinea"
