"subject","predicate","object"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/2000/01/rdf-schema#label","I pirati di Barracuda"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/2000/01/rdf-schema#label","The Sea Hornet"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/2000/01/rdf-schema#comment","I pirati di Barracuda (The Sea Hornet) è un film del 1951 diretto da Joseph Kane con Rod Cameron e Adele Mara."
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/2000/01/rdf-schema#comment","The Sea Hornet is a 1951 American adventure film directed by Joseph Kane and written by Gerald Drayson Adams. The film stars Rod Cameron, Adele Mara, Lorna Gray, Chill Wills, Jim Davis and Richard Jaeckel. The film was released on November 6, 1951, by Republic Pictures."
"http://dbpedia.org/resource/The_Sea_Hornet","http://xmlns.com/foaf/0.1/name","The Sea Hornet"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/property/name","The Sea Hornet"
"http://dbpedia.org/resource/The_Sea_Hornet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sea_Hornet_poster.jpg"
"http://dbpedia.org/resource/The_Sea_Hornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_adventure_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_action_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Kane"
"http://dbpedia.org/resource/The_Sea_Hornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageID",48677346
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageRevisionID",1106546119
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Cameron_(actor)"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Corby"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Sitka"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Glennon"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Gray"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Davis_(actor)"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_adventure_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Martinelli"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ching"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Foulger"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_action_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Drayson_Adams"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Pennick"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jaeckel"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Withers"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Haade"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Blue"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kane"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chill_Wills"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Taliaferro"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown_(actor)"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Mara"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Kane"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21647156"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Sea_Hornet"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Sea_Hornet"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_pirati_di_Barracuda"
"http://dbpedia.org/resource/The_Sea_Hornet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23q2J"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adventure-film-stub"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joseph_Kane"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sea_Hornet_poster.jpg?width=300"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Bert_Glennon"
"http://dbpedia.org/resource/The_Sea_Hornet","http://dbpedia.org/property/country","United States"
