"subject","predicate","object"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonkCharacters"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2002"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromNewJersey"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/2000/01/rdf-schema#label","Sharona Fleming"
"http://dbpedia.org/resource/Sharona_Fleming","http://dbpedia.org/ontology/wikiPageID",70849416
"http://dbpedia.org/resource/Sharona_Fleming","http://dbpedia.org/ontology/wikiPageRevisionID",1089307929
"http://dbpedia.org/resource/Sharona_Fleming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk_(TV_series)"
"http://dbpedia.org/resource/Sharona_Fleming","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Monk_(TV_series)"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sharona_Fleming"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073s7d"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Er1k"
"http://dbpedia.org/resource/Sharona_Fleming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Sharona_Fleming","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Sharona_Fleming","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-character-noun-4"
"http://dbpedia.org/resource/Sharona_Fleming","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sharona_Fleming?oldid=1089307929&ns=0"
"http://dbpedia.org/resource/Sharona_Fleming","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Sharona_Fleming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sharona_Fleming"
