"subject","predicate","object"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianNovelists"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianNon-fictionWriters"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianJournalists"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Odd Kvaal Pedersen"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Odd Kvaal Pedersen"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/2000/01/rdf-schema#comment","Odd Kvaal Pedersen (9 February 1935 – 16 March 1990) was a Norwegian journalist, author and translator. He spent the better part of his career as cultural editor of Stavanger Aftenblad. His work in journalism was recognized by the Fritt Ord Foundation in 1986, who awarded him the Fritt Ord Honorary Award for progressive and far reaching expression of the concerns of the oppressed people of South Africa and for publicizing developing country issues."
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/2000/01/rdf-schema#comment","Odd Kvaal Pedersen född 1935, död 1990, var en norsk journalist, författare och översättare. För sitt journalistiska arbete blev han 1986 tilldelad institutionen Fritt Ords pris för «framsynt och vittfamnande publicistverksamhet om den undertryckta befolkningen i Sydafrika och om u-landsproblemen». Han debuterade som skönlitterär författare 55 år gammal 1980 med romanen Dobbel frukt. 1987 fick han Kritikerpriset för dokumentärromanen Narren og hans mester om målaren Lars Hertervig."
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_novelists"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Critics_Prize_for_Literature_winners"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_journalists"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_non-fiction_writers"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_about_Africa"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageID",19883422
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageRevisionID",1064352932
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Norwegian_novelists"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritt_Ord_Honorary_Award"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritt_Ord_(organization)"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hauge"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_non-fiction_writers"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger_Aftenblad"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Norwegian_journalists"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Critics_Prize_for_Literature"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Hertervig"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_about_Africa"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_Critics_Prize_for_Literature_winners"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nEGc"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6gg0"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071623779"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Odd_Kvaal_Pedersen"
"http://dbpedia.org/resource/Odd_Kvaal_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/127161740"
