"subject","predicate","object"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInQuebec"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1844"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInMontreal"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Geneviève de Montréal"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Geneviève (Montreal)"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/2000/01/rdf-schema#comment","The Église Sainte-Geneviève (Church of St. Genevieve) is a parish church located in the former village of Sainte-Geneviève, Québec (now part of Montreal) on the north-west shore of the Island of Montreal overlooking the Rivière des Prairies. Its affiliation is Roman Catholic and it is administered under the Diocese of Montreal by La Paroisse Sainte-Geneviève de Pierrefonds, founded by Antoine Faucon in 1741. Construction of the church, headed by Louis-Marie Lefèvre, was completed in 1844 and was designed by architect Thomas Baillargé."
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Geneviève de Montréal est située dans l'ancien village de Sainte-Geneviève sur la rive nord-ouest de l 'île de Montréal près de la rivière des Prairies. Elle est catholique romaine et est administrée par le diocèse de Montréal dans la paroisse de Sainte-Geneviève de Pierrefonds. Fondée par Antoine Faucon Selon en 1741, la construction de l'église, dirigée par Louis-Marie Lefèvre, a été achevée en 1844 et a été réalisée par l'architecte Thomas Baillairgé. Elle est située au 16 037 boulevard Gouin ouest, dans l'arrondissement l'Île-Bizard–Sainte-Geneviève de la Ville de Montréal."
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.47999954223633
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.87249755859375
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Sainte-Genevieve.jpg"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paroisse_Sainte-Geneviève.jpg"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:L'Île-Bizard–Sainte-Geneviève"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Montreal"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_Canada"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1844"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageID",5775281
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageRevisionID",1086840826
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Genevieve"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbytery_(architecture)"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_of_Montreal"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière_des_Prairies"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:L'Île-Bizard–Sainte-Geneviève"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eglise_Sainte-Genevieve.jpg"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Saint-Sulpice"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joachim"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Montreal"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senneville"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-speaking_Quebecer"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulchre"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1844"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignace_Bourget"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozias_Leduc"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_Canada"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_stone"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Anne"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Geneviève,_Quebec"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesemontreal.org/"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/tx4/tapholov/cemeteries/saintegenevievechurch.html"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.ic.gc.ca/relig/english.htm"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/intl/en_ALL/help/faq_translation.html"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://translate.google.ca/translate%3Fhl=en&sl=fr&u=http:/www.paroissestegenevieve.org/&prev=search"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/2366f399-45c5-445e-ac63-62202aecacc0"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JpkY"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3ywl"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585064"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سانت_جينفييف"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316882759"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Sainte-Genevieve.jpg?width=300"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.georss.org/georss/point","45.48 -73.8725"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/abstract","L'église Sainte-Geneviève de Montréal est située dans l'ancien village de Sainte-Geneviève sur la rive nord-ouest de l 'île de Montréal près de la rivière des Prairies. Elle est catholique romaine et est administrée par le diocèse de Montréal dans la paroisse de Sainte-Geneviève de Pierrefonds. Fondée par Antoine Faucon Selon en 1741, la construction de l'église, dirigée par Louis-Marie Lefèvre, a été achevée en 1844 et a été réalisée par l'architecte Thomas Baillairgé. Elle est située au 16 037 boulevard Gouin ouest, dans l'arrondissement l'Île-Bizard–Sainte-Geneviève de la Ville de Montréal."
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/abstract","The Église Sainte-Geneviève (Church of St. Genevieve) is a parish church located in the former village of Sainte-Geneviève, Québec (now part of Montreal) on the north-west shore of the Island of Montreal overlooking the Rivière des Prairies. Its affiliation is Roman Catholic and it is administered under the Diocese of Montreal by La Paroisse Sainte-Geneviève de Pierrefonds, founded by Antoine Faucon in 1741. Construction of the church, headed by Louis-Marie Lefèvre, was completed in 1844 and was designed by architect Thomas Baillargé."
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Église_Sainte-Geneviève_(Montreal)?oldid=1086840826&ns=0"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://dbpedia.org/ontology/wikiPageLength",7395
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Église_Sainte-Geneviève_(Montreal)"
"http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.872497558594 45.479999542236)"
