"subject","predicate","object"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalMedia"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/2000/01/rdf-schema#label","Adaptive hypermedia"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/2000/01/rdf-schema#label","Adaptive Hypermedia-Systeme"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/2000/01/rdf-schema#label","Hipermedia adaptativa"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/2000/01/rdf-schema#label","Adaptació hipermèdia"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/2000/01/rdf-schema#label","Hipermedia adaptif"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/2000/01/rdf-schema#comment","Adaptive Hypertext- und Hypermedia-Systeme (auch AH-Systeme) sind Systeme, die Eigenschaften von Benutzern in ein Benutzermodell aufnehmen und durch Anwendung des Modells ihre sichtbaren Inhaltsobjekte benutzerspezifisch anpassen."
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/2000/01/rdf-schema#comment","L'adaptació hipermèdia és un sistema per a proporcionar informació que intenta adaptar-se a les característiques de l'usuari de forma que la feina a realitzar amb l'ordinador sigui molt menys feixuga i que l'usuari, aprengui ràpid. Els sistemes d'adaptació hipermèdia s'han transformat amb el temps com una evolució lògica dels sistemes hipermèdia tradicionals utilitzats en l'educació."
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/2000/01/rdf-schema#comment","Adaptive hypermedia (AH) uses hypermedia which is adaptive according to a user model. In contrast to linear media, where all users are offered a standard series of hyperlinks, adaptive hypermedia (AH) tailors what the user is offered based on a model of the user's goals, preferences and knowledge, thus providing links or content most appropriate to the current user."
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/2000/01/rdf-schema#comment","Hipermedia adaptif adalah bidang penelitian yang diperdebatkan dimana hipermedia dibuat adaptif menurut model pengguna. Berbeda dengan tradisional electronic learning, e-business, dan sistem e-government, dimana semua pengguna yang ditawarkan atau bahkan diarahkan serangkaian standar hyperlink, hipermedia adaptif (AH) penjahit apa yang pengguna melihat ke model tujuan pengguna, preferensi dan pengetahuan. Hipermedia adaptif adalah jawaban untuk masalah ""hilang dalam hyperspace"", di mana pengguna biasanya memiliki terlalu banyak link untuk memilih, dan sedikit pengetahuan tentang bagaimana untuk melanjutkan dan memilih yang paling tepat untuknya. Sehingga hipermedia adaptif menawarkan pilihan link atau konten yang paling tepat untuk pengguna saat ini."
"http://dbpedia.org/resource/Adaptive_hypermedia","http://www.w3.org/2000/01/rdf-schema#comment","Autoría de hipermedio adaptativo (AH) Utiliza hypermedia cuál es adaptivo según un modelo de usuario. En contraste a medios de comunicación lineales, donde todos los usuarios están ofrecidos una serie estándar de hiperenlaces, adaptive hypermedia (AH) sastres lo que el usuario es ofreció basado en un modelo de los objetivos del usuario, preferencias y conocimiento, por ello proporcionando enlaces o contentar más apropiado al usuario actual.​"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_technology"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypermedia"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learning"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageID",9269429
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageRevisionID",1106137830
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantic_network"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AHAM_model"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interaction_model"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_modeling"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertext"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_model"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reusability"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotypes"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_load"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperlink"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_priori_and_a_posteriori"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_technology"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_user_model"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemic"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptation"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptation_strategies"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypermedia"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metadata"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Adaptive_hypermedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert"
