"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1922–1925","http://www.w3.org/2000/01/rdf-schema#label","Members of the New South Wales Legislative Council, 1922–1925"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1922–1925","http://www.w3.org/2000/01/rdf-schema#comment","Members of the New South Wales Legislative Council who served from 1922 to 1925 were appointed for life by the Governor on the advice of the Premier. This list includes members between the election on 25 March 1922 and the election on 30 May 1925. The President was Fred Flowers."
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1922–1925","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1922–1925","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_New_South_Wales_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1922–1925","http://dbpedia.org/ontology/wikiPageID",47941215
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1922–1925","http://dbpedia.org/ontology/wikiPageRevisionID",1083300937
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1922–1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_New_South_Wales_state_election"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1922–1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Stewart_Boyce"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1922–1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gannon_(politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1922–1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Macarthur-Onslow"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1922–1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Taylor_(politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1922–1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Flowers_(politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1922–1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Murdoch_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Council,_1922–1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_William_Kater"
