"subject","predicate","object"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilms"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937AnimatedFilms"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Films"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedShortFilms"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWilfredJackson"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnimatedFilms"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#label","Старий млин"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#label","The Old Mill"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#label","The Old Mill"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#label","Den gamla kvarnen"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#label","Il vecchio mulino"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#label","Старая мельница"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#label","Die alte Mühle"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#label","The Old Mill"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#label","風車小屋のシンフォニー"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#label","The Old Mill"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#label","The Old Mill"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#label","Le Vieux Moulin"
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#comment","The Old Mill (traducido como El viejo molino) es un cortometraje animado de la serie Silly Symphonies producido por Walt Disney, dirigido por Wilfred Jackson, y estrenado en los cines por RKO Radio Pictures el 5 de noviembre de 1937. El corto ganó el Óscar al mejor cortometraje animado en 1937. En 1994 apareció en el puesto número 14 de la lista 50 Greatest Cartoons, tras recibir los votos de varias personalidades dentro de la animación."
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#comment","The Old Mill is a 1937 Silly Symphonies cartoon produced by Walt Disney Productions, directed by Wilfred Jackson, scored by Leigh Harline, and released theatrically to theatres by RKO Radio Pictures on November 5, 1937. The film depicts the natural community of animals populating an old abandoned windmill in the country, and how they deal with a severe summer thunderstorm that nearly destroys their habitat. It incorporates the song ""One Day When We Were Young"" from Johann Strauss II's operetta The Gypsy Baron. This Silly Symphonies cartoon was re-issued to theatres by Buena Vista Distribution."
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Le Vieux Moulin est un court métrage d'animation américain de la série des Silly Symphonies, réalisé par Wilfred Jackson et Graham Heid, produit par Walt Disney pour RKO Radio Pictures, et sorti le 5 novembre 1937."
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#comment","The Old Mill és un dibuix animat de les Silly Symphonies de 1937 produït per Walt Disney Productions, dirigit per Wilfred Jackson, amb la banda sonora de Leigh Harline, i estrenat als cinemes per RKO Radio Pictures el 5 de novembre de 1937. La pel·lícula mostra la comunitat natural d'animals que pobla un antic molí de vent abandonat al país i com s'enfronten a una severa tempesta d'estiu que gairebé destrueix el seu hàbitat. Incorpora la cançó ""One Day When We Were Young"" de l' opereta Der Zigeunerbaron de Johann Strauss II."
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Den gamla kvarnen (engelska: The Old Mill) är en animerad kortfilm i serien Silly Symphonies från 1937, producerad av Walt Disney och med musik av Leigh Harline. Kortfilmen vann en Oscar för bästa animerade kortfilm."
"http://dbpedia.org/resource/The_Old_Mill","http://www.w3.org/2000/01/rdf-schema#comment","«Старая мельница» (англ. The Old Mill) — короткометражный цветной мультфильм из серии Silly Symphonies, спродюсированный Уолтом Диснеем, срежиссированный Уилфредом Джексоном, озвученный Ли Харлином, и выпущенный компанией RKO Pictures на экраны 5 ноября 1937 года."
