"subject","predicate","object"
"http://dbpedia.org/resource/List_of_syndromes","http://www.w3.org/2000/01/rdf-schema#label","List of syndromes"
"http://dbpedia.org/resource/List_of_syndromes","http://www.w3.org/2000/01/rdf-schema#label","Liste de syndromes"
"http://dbpedia.org/resource/List_of_syndromes","http://www.w3.org/2000/01/rdf-schema#label","Liste medizinischer Syndrome"
"http://dbpedia.org/resource/List_of_syndromes","http://www.w3.org/2000/01/rdf-schema#label","症候群の一覧"
"http://dbpedia.org/resource/List_of_syndromes","http://www.w3.org/2000/01/rdf-schema#label","Lijst van syndromen"
"http://dbpedia.org/resource/List_of_syndromes","http://www.w3.org/2000/01/rdf-schema#comment","Diese Seite listet in alphabetischer Reihenfolge und ohne Anspruch auf Vollständigkeit Syndrome und Komplexe aus unterschiedlichen medizinischen Fachgebieten auf. Bitte nur Verweise auf den tatsächlichen Titel des Beitrags und keine Doppelverweise!"
"http://dbpedia.org/resource/List_of_syndromes","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetically sorted list of medical syndromes."
"http://dbpedia.org/resource/List_of_syndromes","http://www.w3.org/2000/01/rdf-schema#comment","症候群の一覧（しょうこうぐんのいちらん）は、固有名として使われる症候群を示す。医学上の症例、社会現象として言われるものを含む。ただし、ドラマ・漫画等の作品タイトルは含まない。"
"http://dbpedia.org/resource/List_of_syndromes","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van syndromen. Ziekten vernoemd naar personen (syndroom van ...) zijn gealfabetiseerd op familienaam. Daarbij zijn familienamen met tussenvoegsel gealfabetiseerd op tussenvoegsel. · · · · · · · · · · · · · · · · · · · · · · · · · ·"
"http://dbpedia.org/resource/List_of_syndromes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syndromes"
"http://dbpedia.org/resource/List_of_syndromes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_lists"
"http://dbpedia.org/resource/List_of_syndromes","http://dbpedia.org/ontology/wikiPageID",55848061
"http://dbpedia.org/resource/List_of_syndromes","http://dbpedia.org/ontology/wikiPageRevisionID",1118637138
"http://dbpedia.org/resource/List_of_syndromes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetal_warfarin_syndrome"
"http://dbpedia.org/resource/List_of_syndromes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-M_syndrome"
