"subject","predicate","object"
"http://dbpedia.org/resource/Fungi","http://www.w3.org/2000/01/rdf-schema#label","Fungi"
"http://dbpedia.org/resource/Fungi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi"
"http://dbpedia.org/resource/Fungi","http://dbpedia.org/ontology/wikiPageID",19178898
"http://dbpedia.org/resource/Fungi","http://dbpedia.org/ontology/wikiPageRevisionID",1117911475
"http://dbpedia.org/resource/Fungi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Fungi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungi"
"http://dbpedia.org/resource/Fungi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Fungi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Fungi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Fungi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Fungi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fungi?oldid=1117911475&ns=0"
"http://dbpedia.org/resource/Fungi","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Fungi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fungi"
