"subject","predicate","object"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceOfficers"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfHamilton"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfStJohn"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfBalliolCollege,Oxford"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfOxford"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoliticians"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfBrandon"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Angus Douglas-Hamilton, XV duca di Hamilton"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Ангус Гамільтон, 15-й герцог Гамільтон"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Дуглас-Гамильтон, Ангус, 15-й герцог Гамильтон"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Angus Douglas-Hamilton (15e duc de Hamilton)"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Angus Douglas-Hamilton (książę)"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Angus Douglas-Hamilton, 15. Duke of Hamilton"
"http://dbpedia.org/resource/Angus_Douglas-Hamilton,_15th_Duke_of_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Angus Douglas-Hamilton, 15th Duke of Hamilton"
