"subject","predicate","object"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchConservationists"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environmentalist110060621"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHaarlem"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchActivists"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchJournalists"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/2000/01/rdf-schema#label","Jan P. Strijbos"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/2000/01/rdf-schema#label","Jan P. Strijbos"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/2000/01/rdf-schema#comment","Jan Pieter Strijbos - vooral bekend onder de naam: Jan P. Strijbos - (Haarlem, 14 maart 1891 – Bentveld, 10 mei 1983) was een Nederlands natuurliefhebber, ornitholoog, schrijver, natuurfotograaf en -filmer. Strijbos schreef een groot aantal boeken en artikelen over vogels."
"http://dbpedia.org/resource/Jan_P._Strijbos","http://www.w3.org/2000/01/rdf-schema#comment","Jan Pieter ""Jan P."" Strijbos (March 14, 1891 – May 10, 1983) was a Dutch naturalist, cineaste, photographer, journalist, writer and public speaker of the nature (and birds in particular) protection movement."
"http://dbpedia.org/resource/Jan_P._Strijbos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visserij_Walvisvangst,_Bestanddeelnr_036-0171.jpg"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radioprogramma_Dit_is_uw_leven_,_hoofdpersoon_Jan_Strijbos,_Bestanddeelnr_910-2419.jpg"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visserij_Walvisvangst,_Bestanddeelnr_036-0147.jpg"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visserij_Walvisvangst,_Bestanddeelnr_036-0165.jpg"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Haarlem"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_naturalists"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_activists"
"http://dbpedia.org/resource/Jan_P._Strijbos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
