"subject","predicate","object"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WineRegion"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanViticulturalAreas"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/2000/01/rdf-schema#label","Fredericksburg in the Texas Hill Country AVA"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/2000/01/rdf-schema#label","Fredericksburg in the Texas Hill Country AVA"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/2000/01/rdf-schema#comment","Fredericksburg in the Texas Hill Country AVA (anerkannt seit dem 22. Dezember 1988) ist ein Weinbaugebiet im US-Bundesstaat Texas. Das Gebiet befindet sich im in der unmittelbaren Umgebung von Fredericksburg im Gillespie County. Innerhalb des Texas Hill Country ist der Einfluss deutscher Einwanderer allgegenwärtig. Aufgrund des warmen Klimas konnten die Einwanderer im Weinbau jedoch keine Akzente setzen, da die deutschen Rebsorten für die klimatischen Bedingungen vor Ort nicht geeignet sind. In Texas sind vorwiegend Rebsorten aus Südfrankreich, Spanien und Italien im Einsatz. Das Gebiet liegt ca. 320 km vom Golf von Mexiko entfernt, so dass der Einfluss der warmen und feuchten Meeresbrisen auf das Klima nur noch in geringem Maße spürbar ist."
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/2000/01/rdf-schema#comment","The Fredericksburg in the Texas Hill Country AVA is an American Viticultural Area surrounding the town of Fredericksburg, Texas in the Texas Hill Country. Fredericksburg and the surrounding area were settled by German immigrants in the nineteenth century. These settlers were the first to cultivate grapevines in the Texas Hill Country. The appellation is over 200 miles (322 km) from the Gulf of Mexico, and feels little effect from the hot, humid, coastal winds."
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://xmlns.com/foaf/0.1/name","Fredericksburg in the Texas Hill Country AVA"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://dbpedia.org/property/name","Fredericksburg in the Texas Hill Country AVA"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.27416610717773
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.8719482421875
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fredericksburg_in_the_Texas_Hill_Country.jpg"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_wine"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Texas"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Gillespie_County,_Texas"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Viticultural_Areas"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fredericksburg,_Texas"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Texas"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Hill_Country"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://dbpedia.org/ontology/wikiPageID",14262992
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://dbpedia.org/ontology/wikiPageRevisionID",1024241017
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_wine"
