"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_German_Roman_Catholic_priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_German_Roman_Catholic_priests","http://www.w3.org/2000/01/rdf-schema#label","19th-century German Roman Catholic priests"
"http://dbpedia.org/resource/Category:19th-century_German_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_priests"
"http://dbpedia.org/resource/Category:19th-century_German_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_Roman_Catholic_priests"
"http://dbpedia.org/resource/Category:19th-century_German_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_German_clergy"
"http://dbpedia.org/resource/Category:19th-century_German_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century German Roman Catholic priests"
"http://dbpedia.org/resource/Category:19th-century_German_Roman_Catholic_priests","http://dbpedia.org/ontology/wikiPageID",67474328
"http://dbpedia.org/resource/Category:19th-century_German_Roman_Catholic_priests","http://dbpedia.org/ontology/wikiPageRevisionID",1019352175
"http://dbpedia.org/resource/Category:19th-century_German_Roman_Catholic_priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_German_Roman_Catholic_priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_German_Roman_Catholic_priests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_German_Roman_Catholic_priests?oldid=1019352175&ns=14"
