"subject","predicate","object"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrugDeliveryDevices"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Таблетка"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Таблетки"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Comprimido"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Comprimit"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Piollaire (cógas)"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Tablet"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Comprimé"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","مضغوط (دواء)"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Tablet"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Tabletka"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","片剂"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Pilolo"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","錠剤"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Tablette"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","알약"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Comprimido"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Pilula"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Compressa"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Tablett"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Tableta"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#label","Tablet (pharmacy)"
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#comment","المضغوطات أو الأقراص (في مصر وبعض البلدان العربية) أشكال صيدلانية صلبة تحتوي على مادة فعالة ، أو عدة مواد فعالة، وقد تحتوي أيضا . تٌحضّر صناعيا من المساحيق بواسطة آلات ضغط عالية التقنية. وتعتبر المضغوطات من أكثر الأشكال الصيدلانية ملاءمة لتناول الدواء لسهولة إدخالها عن طريق الفم، وغالباً دون تدابير إضافية أو إزعاج للمريض."
"http://dbpedia.org/resource/Tablet_(pharmacy)","http://www.w3.org/2000/01/rdf-schema#comment","Tabletka (łac. Tabuletta Compressi, Comprimata) – stała postać leku, przeznaczona do stosowania doustnego (z możliwością uwalniania substancji leczniczej w różnych odcinkach przewodu pokarmowego), podjęzykowego lub podpoliczkowego. Rzadziej jest stosowana do innych jam ciała, do implantacji lub przygotowywania roztworów o różnym zastosowaniu. Tabletki składają się ze sprasowanego proszku, złożonego z substancji leczniczej oraz substancji pomocniczych.Tabletki zawierają ściśle określoną ilość substancji aktywnej, jest to więc dawkowana postać leku."
