"subject","predicate","object"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Isle of the Dead"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Isle of the Dead (Tasmania)"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","Isle of the Dead är en ö i Australien. Den ligger i delstaten Tasmanien, i den sydöstra delen av landet, omkring 52 kilometer sydost om delstatshuvudstaden Hobart. I omgivningarna runt Isle of the Dead växer i huvudsak städsegrön lövskog. Runt Isle of the Dead är det mycket glesbefolkat, med 3 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 731 millimeter. Den regnigaste månaden är juli, med i genomsnitt 89 mm nederbörd, och den torraste är februari, med 42 mm nederbörd."
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","Isle of the Dead is an island, about 1 hectare (2.5 acres) in area, adjacent to Port Arthur, Tasmania, Australia. It is historically significant since it retains an Aboriginal coastal shell midden, one of the first recorded sea-level benchmarks, and one of the few preserved Australian convict-period burial grounds. The Isle of the Dead occupies part of the Port Arthur Historic Site, is part of Australian Convict Sites and is listed as a World Heritage Property because it represents convictism in the era of British colonisation."
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://xmlns.com/foaf/0.1/name","Isle of the Dead, Port Arthur"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://dbpedia.org/property/name","Isle of the Dead, Port Arthur"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.14916610717773
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.8674926757812
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Trollope_Sydney_Writers_Walk_plaque.jpg"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cut_Mark_in_Scarborough,_NO10_Royal_Avenue.jpg"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarkJeffreyConvict.jpg"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-02-15_111355_Port_Arthur_Isle_of_the_Dead_anagoria.jpg"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Arthur,_Tasmania_-_panoramio.jpg"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiralty_Chart_No_1083_Burnett_Harbour_and_Port_Arthur,_Published_1830.jpg"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcus_Clarke_Sydney_Writers_Walk_plaque.jpg"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravestones_Isle_of_Dead_Tasmania_Port_Arthur.jpg"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Savery_memorial_stone,_Isle_of_the_Dead,_Tasmania.jpg"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiralty_Chart_No_1475_Tasmania_-_South_Coast._Port_Arthur,_Published_1893.jpg"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_penal_colonies"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Tasmania"
"http://dbpedia.org/resource/Isle_of_the_Dead_(Tasmania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convictism_in_Tasmania"
