"subject","predicate","object"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWorldWarIDivisions"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWorldWarIIDivisions"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfFrance"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#label","18e division d'infanterie (France)"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#label","18th Infantry Division (France)"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#comment","The 18th Infantry Division (French: 18e Division d'Infanterie, 18e DI) was a French Army formation during World War I and World War II."
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La 18e division d'infanterie est une division d'infanterie de l'armée de terre française qui a participé à la Première Guerre mondiale et à la Seconde Guerre mondiale."
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_World_War_I_divisions"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_World_War_II_divisions"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_France"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageID",3873777
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",1074257127
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Corps_(France)"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_World_War_II_divisions"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_World_War_I_divisions"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Artois"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Marne"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Army_(France)"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Artois"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_France"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Army_(France)"
"http://dbpedia.org/resource/18th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Army_(France)"
