"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Geologic formations of the United Kingdom"
"http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stratigraphy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geologic_formations_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geologic_formations_by_country"
"http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Geologic formations of the United Kingdom"
"http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",32405200
"http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",924148249
"http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geologic_formations_of_the_United_Kingdom?oldid=924148249&ns=14"
