"subject","predicate","object"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTeamsInPortland,Oregon"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBaseballTeamsInOregon"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNorthwestLeagueTeams"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/2000/01/rdf-schema#label","Portland Mavericks"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/2000/01/rdf-schema#label","Mavericks de Portland"
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/2000/01/rdf-schema#comment","Les Mavericks de Portland était le nom d'une équipe de baseball professionnelle indépendante dans le nord-ouest des États-Unis, basée à Portland, en Oregon. Ils ont commencé à jouer dans la Classe A de courte saison de la Ligue du Nord-Ouest en 1973, après le départ des Castors de Portland de la Ligue de la côte du Pacifique après la saison 1972 et sont devenus les Indiens Spokane. Les Mavericks ont fonctionné comme club indépendant à Portland pendant cinq saisons, jusqu'au retour du PCL en 1978, et ont joué à domicile sur gazon artificiel au stade Civic à Portland."
"http://dbpedia.org/resource/Portland_Mavericks","http://www.w3.org/2000/01/rdf-schema#comment","The Portland Mavericks are a baseball team located in Keizer, Oregon, who are charter members of the Mavericks Independent Baseball League, a four-team league created in 2021. The entire league, including the Mavericks, will play their games at Volcanoes Stadium in the Salem Metropolitan Statistical Area. The owners of the Salem-Keizer Volcanoes, a former San Francisco Giants' Minor League Baseball affiliate, bought the rights to the Mavericks to help create the league after the Giants ended the affiliation in 2020."
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/property/name","Portland Mavericks"
"http://dbpedia.org/resource/Portland_Mavericks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portland_Mavericks_1973_home_opener.jpeg"
"http://dbpedia.org/resource/Portland_Mavericks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portlandmaverickslogo.png"
"http://dbpedia.org/resource/Portland_Mavericks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1973"
"http://dbpedia.org/resource/Portland_Mavericks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_in_Portland,_Oregon"
"http://dbpedia.org/resource/Portland_Mavericks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Northwest_League_teams"
"http://dbpedia.org/resource/Portland_Mavericks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_independent_baseball_league_teams"
"http://dbpedia.org/resource/Portland_Mavericks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1977"
"http://dbpedia.org/resource/Portland_Mavericks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Oregon"
"http://dbpedia.org/resource/Portland_Mavericks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Portland_Mavericks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Oregon"
"http://dbpedia.org/resource/Portland_Mavericks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Portland,_Oregon"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageID",2105418
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageRevisionID",1095199724
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knuckleball"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battered_Bastards_of_Baseball"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Beavers"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_teams_in_Portland,_Oregon"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Emeralds"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellingham_Mariners"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Seattle_Pilots_season"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_season"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1973"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_in_Portland,_Oregon"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem-Keizer_Volcanoes"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_Sun_Kings"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_League_Chew"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Schultz"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Sundance_Film_Festival"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_manager"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Colton"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Northwest_League_teams"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Henderson"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Rusteck"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanoes_Stadium"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walla_Walla,_Washington"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Martin_Field"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_Short_Season"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Pilots"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Russell"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_baseball"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walla_Walla_Padres"
"http://dbpedia.org/resource/Portland_Mavericks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavericks_Independent_Baseball_League"
