"subject","predicate","object"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecture-relatedProfessionalAssociations"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureOrganizations"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/2000/01/rdf-schema#label","Architectural Engineering Institute"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Architectural Engineering Institute (AEI) is the professional organization for architectural engineers. It is managed as a semi-autonomous division of the American Society of Civil Engineers (ASCE), like the Structural Engineering Institute."
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://xmlns.com/foaf/0.1/homepage","http://www.asce.org/architectural-engineering/architectural-engineering-institute/"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Society_of_Civil_Engineers"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture-related_professional_associations"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_engineering_organizations"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/wikiPageID",14352325
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1094996797
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASHRAE"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCEES"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Society_of_Civil_Engineers"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_engineering"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABET"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_engineering"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture-related_professional_associations"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_engineering_organizations"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Civil_Engineers"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asce.org/architectural-engineering/architectural-engineering-institute/"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","https://waterdamagerestorationwestpalmbeach.net/"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149979148"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1d0t"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SJbc"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Architectural_Engineering_Institute"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4787023"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6083189-3"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/abstract","The Architectural Engineering Institute (AEI) is the professional organization for architectural engineers. It is managed as a semi-autonomous division of the American Society of Civil Engineers (ASCE), like the Structural Engineering Institute."
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Architectural_Engineering_Institute?oldid=1094996797&ns=0"
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://dbpedia.org/ontology/wikiPageLength",1145
"http://dbpedia.org/resource/Architectural_Engineering_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Architectural_Engineering_Institute"
