"subject","predicate","object"
"http://dbpedia.org/resource/Nepali_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Nepali_Indian","http://www.w3.org/2000/01/rdf-schema#label","Nepali Indian"
"http://dbpedia.org/resource/Nepali_Indian","http://www.w3.org/2000/01/rdf-schema#label","尼泊尔裔印度人"
"http://dbpedia.org/resource/Nepali_Indian","http://www.w3.org/2000/01/rdf-schema#comment","尼泊尔裔印度人，是尼泊尔人在印度与不丹的移民。他们分布在錫金、北方邦、喜馬偕尔邦、大吉嶺、曼尼普尔与梅加拉亚邦。他们語言是尼泊尔語。也是一种印度官方語言。"
"http://dbpedia.org/resource/Nepali_Indian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_people_of_Nepalese_descent"
"http://dbpedia.org/resource/Nepali_Indian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_India"
"http://dbpedia.org/resource/Nepali_Indian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepalese_emigrants_to_India"
"http://dbpedia.org/resource/Nepali_Indian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepali_language"
"http://dbpedia.org/resource/Nepali_Indian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepalese_diaspora"
"http://dbpedia.org/resource/Nepali_Indian","http://dbpedia.org/ontology/wikiPageID",19102497
"http://dbpedia.org/resource/Nepali_Indian","http://dbpedia.org/ontology/wikiPageRevisionID",764039878
"http://dbpedia.org/resource/Nepali_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nepalese_diaspora"
"http://dbpedia.org/resource/Nepali_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_people_of_Nepalese_descent"
"http://dbpedia.org/resource/Nepali_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nepalese_emigrants_to_India"
"http://dbpedia.org/resource/Nepali_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_India"
"http://dbpedia.org/resource/Nepali_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nepali_language"
"http://dbpedia.org/resource/Nepali_Indian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Gorkha"
"http://dbpedia.org/resource/Nepali_Indian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Indian_Gorkha"
"http://dbpedia.org/resource/Nepali_Indian","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼泊尔裔印度人"
"http://dbpedia.org/resource/Nepali_Indian","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भारतीय_नेपाली"
"http://dbpedia.org/resource/Nepali_Indian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3635166"
"http://dbpedia.org/resource/Nepali_Indian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3M9iN"
"http://dbpedia.org/resource/Nepali_Indian","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारतीय_नेपाली"
"http://dbpedia.org/resource/Nepali_Indian","http://dbpedia.org/ontology/abstract","尼泊尔裔印度人，是尼泊尔人在印度与不丹的移民。他们分布在錫金、北方邦、喜馬偕尔邦、大吉嶺、曼尼普尔与梅加拉亚邦。他们語言是尼泊尔語。也是一种印度官方語言。"
"http://dbpedia.org/resource/Nepali_Indian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nepali_Indian?oldid=764039878&ns=0"
"http://dbpedia.org/resource/Nepali_Indian","http://dbpedia.org/ontology/wikiPageLength",214
"http://dbpedia.org/resource/Nepali_Indian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nepali_Indian"
