"subject","predicate","object"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thousand113750844"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LargeInteger113745420"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1000sInEngland"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/2000/01/rdf-schema#label","1000s in England"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/2000/01/rdf-schema#label","Années 1000 en Angleterre"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les événements qui ont eu lieu au cours des années 1000 en Angleterre. Monarque – Æthelred le Malavisé"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Events from the 1000s in England."
"http://dbpedia.org/resource/1000s_in_England","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wyvern_of_Wessex.svg"
"http://dbpedia.org/resource/1000s_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1000s_in_England"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageID",15046300
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1092445564
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pinhoe"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1010s_in_England"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1020s_in_England"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Alton"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelric_(bishop_of_Sherborne)"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelstan_(bishop_of_Elmham)"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelred_of_Cornwall"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Brice's_Day_massacre"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelred_the_Unready"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikings"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulfstan_(died_1023)"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_I_of_Normandy"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweyn_Forkbeard"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ælfthryth,_wife_of_Edgar"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_century_in_England"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_of_Maldon"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulfsige_III"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Norwich"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1050s_in_England"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wyvern_of_Wessex.svg"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ælfric_of_Abingdon"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Oxfordshire"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Valley"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1060s_in_England"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_of_Normandy"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godwin,_Earl_of_Wessex"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godgifu,_daughter_of_Æthelred_the_Unready"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ælfgar_of_Elmham"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danegeld"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Sherborne"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_the_Martyr"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Danish_monarchs"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1000s_in_England"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ælfheah_of_Canterbury"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_the_Confessor"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwich,_Kent"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4546058"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119twgk"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Années_1000_en_Angleterre"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dxru"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1000s_in_England"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_year_nav"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wyvern_of_Wessex.svg?width=300"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/abstract","Events from the 1000s in England."
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/abstract","Cette page recense les événements qui ont eu lieu au cours des années 1000 en Angleterre. Monarque – Æthelred le Malavisé"
"http://dbpedia.org/resource/1000s_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1000s_in_England?oldid=1092445564&ns=0"
"http://dbpedia.org/resource/1000s_in_England","http://dbpedia.org/ontology/wikiPageLength",4363
"http://dbpedia.org/resource/1000s_in_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1000s_in_England"
