"subject","predicate","object"
"http://dbpedia.org/resource/Thought_I'd_Died_and_Gone_to_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Thought_I'd_Died_and_Gone_to_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thought_I'd_Died_and_Gone_to_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Thought I'd Died and Gone to Heaven"
"http://dbpedia.org/resource/Thought_I'd_Died_and_Gone_to_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Thought I'd Died and Gone to Heaven"
"http://dbpedia.org/resource/Thought_I'd_Died_and_Gone_to_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Thought I'd Died and Gone to Heaven"
"http://dbpedia.org/resource/Thought_I'd_Died_and_Gone_to_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Thought I'd Died and Gone to Heaven"
"http://dbpedia.org/resource/Thought_I'd_Died_and_Gone_to_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Thought I'd Died and Gone to Heaven"
"http://dbpedia.org/resource/Thought_I'd_Died_and_Gone_to_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","«Thought I'd Died and Gone to Heaven» es una de las canciones más aplaudidas del lanzamiento de 1991 de Bryan Adams, Waking Up the Neighbours. Escrita por Jim Vallance y Bryan Adams la canción posee un sabor musical muy roquero, pero líricamente es una canción de amor. La canción alcanzó la posición nº13 en el Billboard Hot 100 y el nº14 en el Mainstream Rock Tracks. En el Reino Unido, alcanzó la posición n.º 8. Y en Canadá, alcanzó la posición n.º 1."
"http://dbpedia.org/resource/Thought_I'd_Died_and_Gone_to_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","Thought I'd Died and Gone to Heaven è una power ballad di Bryan Adams, estratta come quarto singolo dall'album Waking Up the Neighbours nel 1992. Composta da Bryan Adams e Robert John ""Mutt"" Lange, la canzone ha una forte cadenza rock nella sua parte musicale, ma liricamente si tratta di un pezzo d'amore. Il singolo raggiunse la posizione numero 13 della Billboard Hot 100 e la numero 14 della Mainstream Rock Songs negli Stati Uniti. Altrove, raggiunse l'ottavo posto in classifica nel Regno Unito e il primo posto in Canada."
"http://dbpedia.org/resource/Thought_I'd_Died_and_Gone_to_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","Thought I'd Died and Gone to Heaven is een nummer van de Canadese zanger Bryan Adams uit 1992. Het is de vierde single van zijn zesde studioalbum Waking Up the Neighbours. Het nummer werd in diverse landen een hit. Zo bereikte het in Adams' thuisland Canada de nummer 1-positie. In het Nederlandse taalgebied was het nummer iets minder succesvol, met een 2e positie in de Nederlandse Tipparade en een 29e positie in de Vlaamse Radio 2 Top 30."
