"subject","predicate","object"
"http://dbpedia.org/resource/Category:PDC_World_Darts_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:PDC_World_Darts_Championships","http://www.w3.org/2000/01/rdf-schema#label","PDC World Darts Championships"
"http://dbpedia.org/resource/Category:PDC_World_Darts_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_Darts_Corporation_tournaments"
"http://dbpedia.org/resource/Category:PDC_World_Darts_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_England"
"http://dbpedia.org/resource/Category:PDC_World_Darts_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_darts_tournaments"
"http://dbpedia.org/resource/Category:PDC_World_Darts_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_championships_in_darts"
"http://dbpedia.org/resource/Category:PDC_World_Darts_Championships","http://www.w3.org/2004/02/skos/core#prefLabel","PDC World Darts Championships"
"http://dbpedia.org/resource/Category:PDC_World_Darts_Championships","http://dbpedia.org/ontology/wikiPageID",7781224
"http://dbpedia.org/resource/Category:PDC_World_Darts_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",967345736
"http://dbpedia.org/resource/Category:PDC_World_Darts_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:PDC_World_Darts_Championships?oldid=967345736&ns=14"
