"subject","predicate","object"
"http://dbpedia.org/resource/Old_Centre","http://www.w3.org/2000/01/rdf-schema#label","Old Centre"
"http://dbpedia.org/resource/Old_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Old_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Boyle_County,_Kentucky"
"http://dbpedia.org/resource/Old_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1820"
"http://dbpedia.org/resource/Old_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_Kentucky"
"http://dbpedia.org/resource/Old_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Kentucky"
"http://dbpedia.org/resource/Old_Centre","http://dbpedia.org/ontology/wikiPageID",45401213
"http://dbpedia.org/resource/Old_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",734101121
"http://dbpedia.org/resource/Old_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Old_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_architecture_in_Kentucky"
"http://dbpedia.org/resource/Old_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Kentucky"
"http://dbpedia.org/resource/Old_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Boyle_County,_Kentucky"
"http://dbpedia.org/resource/Old_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_College"
"http://dbpedia.org/resource/Old_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1820"
"http://dbpedia.org/resource/Old_Centre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Centre_College"
"http://dbpedia.org/resource/Old_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Old_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Centre?oldid=734101121&ns=0"
"http://dbpedia.org/resource/Old_Centre","http://dbpedia.org/ontology/wikiPageLength",389
"http://dbpedia.org/resource/Old_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Centre"
