"subject","predicate","object"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Henry School"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://www.w3.org/2000/01/rdf-schema#comment","Charles W. Henry School is a historic school located at 601 Carpenter Lane (at Greene Street) in the Mount Airy neighborhood of Philadelphia, Pennsylvania. It is part of the School District of Philadelphia. The building was designed by Henry deCourcy Richards and built by Cramp & Co. in 1906–1908. It is a two-story, 20 bay, red brick building in the Colonial Revival-style. Additions were built in 1949–1950 and 1968. It features arched entryways and limestone trim. It was the scene of a bombing during its construction in 1906."
"http://dbpedia.org/resource/Charles_W._Henry_School","http://xmlns.com/foaf/0.1/name","Charles Wolcott Henry School"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://dbpedia.org/property/name","Charles Wolcott Henry School"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.04619979858398
"http://dbpedia.org/resource/Charles_W._Henry_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.19650268554688
"http://dbpedia.org/resource/Charles_W._Henry_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_School_Philly.jpg"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_K–8_schools_in_Philadelphia"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Airy,_Philadelphia"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_District_of_Philadelphia"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1908"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://dbpedia.org/ontology/wikiPageID",36325653
"http://dbpedia.org/resource/Charles_W._Henry_School","http://dbpedia.org/ontology/wikiPageRevisionID",1001962694
"http://dbpedia.org/resource/Charles_W._Henry_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_District_of_Philadelphia"
"http://dbpedia.org/resource/Charles_W._Henry_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_K–8_schools_in_Philadelphia"
