"subject","predicate","object"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","Програма (фільм, 2015)"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","The Program (2015 film)"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","The Program (film 2015)"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","The Program (película)"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","The Program (film, 2015)"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","疑惑のチャンピオン"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","The Program – Um jeden Preis"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","The Program (2015)"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","The Program (2015eko filma)"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","챔피언 프로그램"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","是誰在造神？"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Program est un film franco-britannique réalisé par Stephen Frears, sorti en 2015. Ce film traite des faits de dopage commis par le coureur cycliste américain Lance Armstrong. Le film est adapté du livre Sept péchés capitaux : à la poursuite de Lance Armstrong du journaliste sportif et d'investigation David Walsh."
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Program is een Brits-Franse film uit 2015 van regisseur Stephen Frears. De film, die gebaseerd is op het boek Seven Deadly Sins: My Pursuit of Lance Armstrong van journalist David Walsh, vertelt het levensverhaal van de Amerikaanse wielrenner Lance Armstrong, die zeven keer de Ronde van Frankrijk won, maar nadien betrapt werd op dopinggebruik. De hoofdrollen worden vertolkt door Ben Foster en ."
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Program,​ anteriormente titulada Icon,​ es una película biográfica británica-francesa acerca del ciclista Lance Armstrong, dirigida por Stephen Frears y protagonizada por Ben Foster en el papel de Armstrong​ y Chris O'Dowd como el periodista David Walsh.​ Se comenzó a filmar en octubre de 2013​ y fue estrenada el 23 de septiembre de 2015."
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Program (euskaraz Programa) 2015eko Stephen Frears ingeles zinema zuzendariak zuzendutako kirol drama biografia film bat da. Lance Armstrong estatubatuar txirrindulariaren bizitza eta kirol ibilbidean oinarritua dago. Ben Foster, , Guillaume Canet, Jesse Plemons, , Denis Ménochet eta Dustin Hoffman aktoreek antzeztu zuten."
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Program – Um jeden Preis (Arbeitstitel Icon) ist ein 2015 erschienenes britisch-französisches, biographisches Drama über Lance Armstrong unter der Regie von Stephen Frears mit Ben Foster als Armstrong und Chris O’Dowd als David Walsh in den Hauptrollen. Der Film basiert auf Walshs Buch ""Seven Deadly Sins""."
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Program (working title Icon) is a 2015 biographical drama film about Lance Armstrong directed by Stephen Frears, starring Ben Foster as Armstrong and Chris O'Dowd as journalist David Walsh. The film is based on Walsh's 2012 book Seven Deadly Sins. It premiered at the 2015 Toronto International Film Festival on 14 September 2015 and was theatrically released in France on 16 September and the United Kingdom on 14 October."
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","《是誰在造神？》（英語：The Program）是一部傳記及體壇醜聞電影，描述藍斯·阿姆斯壯在1993年至2013年的職業運動生涯，2015年9月16日、2015年10月14日在法國、英國上映。 本電影改編自大衛·華許《七宗罪》。"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","《챔피언 프로그램》(영어: The Program)은 2015년 공개된 영화이다. 미국의 사이클 선수인 랜스 암스트롱을 주제로 하고 있다."
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Program è un film del 2015 diretto da Stephen Frears. Pellicola biografica sulla vita del ciclista Lance Armstrong"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","『疑惑のチャンピオン』（ぎわくのチャンピオン、原題: The Program）は、2015年のイギリス・フランスのスポーツ伝記映画。監督はスティーヴン・フリアーズ、出演はベン・フォスターとクリス・オダウドなど。 ガンを克服し、ツール・ド・フランスで7年連続総合優勝の偉業を達成したが、その後、長年にわたるドーピングが発覚し、自転車競技界から永久追放されたランス・アームストロングの栄光と転落の人生を、イギリスのサンデー・タイムズ記者デヴィッド・ウォルシュによるノンフィクションを原作に映画化。"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Програма» (англ. The Program) — біографічний драматичний фільм 2015 року про Ленса Армстронга режисера Стівена Фрірза з Беном Фостером у ролі Армстронга та Крісом О'Даудом у ролі журналіста Девіда Волша. Фільм заснований на книзі Волша «Сім смертних гріхів» 2012 року. Прем'єра фільму відбулася на Міжнародному кінофестивалі в Торонто 14 вересня 2015 року."
"http://dbpedia.org/resource/The_Program_(2015_film)","http://xmlns.com/foaf/0.1/name","The Program"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://xmlns.com/foaf/0.1/homepage","https://m.youtube.com/watch%3Fv=eXfp859pcM0"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://dbpedia.org/property/name","The Program"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Program_poster.jpg"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_American_men"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_doping"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_drama_films"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Eric_Fellner"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doping_at_the_Tour_de_France"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Tim_Bevan"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_biographical_drama_films"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_cyclists"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Austin,_Texas"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Stephen_Frears"
"http://dbpedia.org/resource/The_Program_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_France"
