"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Hill","http://www.w3.org/2000/01/rdf-schema#label","Michael Hill"
"http://dbpedia.org/resource/Michael_Hill","http://www.w3.org/2000/01/rdf-schema#label","Michael Hill"
"http://dbpedia.org/resource/Michael_Hill","http://www.w3.org/2000/01/rdf-schema#label","Michael Hill"
"http://dbpedia.org/resource/Michael_Hill","http://www.w3.org/2000/01/rdf-schema#label","Michael Hill"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageID",2281746
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1038985483
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hills_(disambiguation)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Hill_(disambiguation)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hill_(tennis)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hill_Jeweller"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hill_(American_football)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hill_(English_cricketer)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hill_(activist)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hill_(baseball)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hill_(cricketer,_born_1945)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hill_(cricketer,_born_1988)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hill_(entrepreneur)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hill_(disambiguation)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hill's_Blues_Mob"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hill_(1672–1699)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hill_(bishop)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hill_(diplomat)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hill_(American_football)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hills_(disambiguation)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hill's_Blues_Mob"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hill_(1672–1699)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hill_(bishop)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hill_(diplomat)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hill_(cricketer,_born_1945)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hill_(cricketer,_born_1988)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hill_(entrepreneur)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hill_(English_cricketer)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hill_(activist)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hill_(baseball)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hill_(tennis)"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Hill_Jeweller"
"http://dbpedia.org/resource/Michael_Hill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_Hill"
"http://dbpedia.org/resource/Michael_Hill","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Michael_Hill_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/Michael_Hill","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_Hill"
"http://dbpedia.org/resource/Michael_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Michael_Hill"
"http://dbpedia.org/resource/Michael_Hill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/r6L7"
"http://dbpedia.org/resource/Michael_Hill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Hill"
"http://dbpedia.org/resource/Michael_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1927832"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Michael_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Hill?oldid=1038985483&ns=0"
"http://dbpedia.org/resource/Michael_Hill","http://dbpedia.org/ontology/wikiPageLength",1236
"http://dbpedia.org/resource/Michael_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Hill"
