"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/2000/01/rdf-schema#label","Jerry Kyd"
"http://dbpedia.org/resource/Jerry_Kyd","http://www.w3.org/2000/01/rdf-schema#comment","Vice Admiral Jeremy Paul Kyd, CBE (born 14 August 1967) is a former senior Royal Navy officer. He has served as the Lieutenant Governor of Jersey since October 2022. He formerly served as Fleet Commander from March 2019 to September 2021."
"http://dbpedia.org/resource/Jerry_Kyd","http://xmlns.com/foaf/0.1/name","Jerry Kyd"
"http://dbpedia.org/resource/Jerry_Kyd","http://dbpedia.org/property/name","Jerry Kyd"
"http://dbpedia.org/resource/Jerry_Kyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Kyd_inspects_(cropped).jpg"
"http://dbpedia.org/resource/Jerry_Kyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Queen_Elizabeth_in_Rosyth_Dockyard_MOD_45158229.jpg"
"http://dbpedia.org/resource/Jerry_Kyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Southampton"
"http://dbpedia.org/resource/Jerry_Kyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_academic_administrators"
"http://dbpedia.org/resource/Jerry_Kyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Jerry_Kyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_vice_admirals"
