"subject","predicate","object"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInCountyCork"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2000/01/rdf-schema#label","Carriganass Castle"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2000/01/rdf-schema#label","Carriganass Castle"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Каррігагнасс"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2000/01/rdf-schema#label","Caisleán Charraig an Easa"
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Is caisleán suite i gContae Chorcaí é Caisleán Charraig an Easa."
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Карріганасс (англ. Carriganass Castle, ірл. Caisleán Charraig) — замок Харрагь, замок Скелі Водоспаду — один із замків Ірландії, розташований у графстві Корк, на відстані 8 км від міста Бантрі, недалеко від селища Келкілл, що в західному Корку. Замок баштового типу, побудований у XVI столітті."
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Carriganass Castle (Caisleán Charraig an Easa in Irish, meaning The Castle on the Rock of the Waterfall) is a 16th-century tower house in County Cork. It is situated about 8 kilometres north-east of Bantry, close to the village of Kealkill, in West Cork."
"http://dbpedia.org/resource/Carriganass_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Carriganass Castle (irisch-gälisch: Caisleán Charraig an Easa, dt.: „Burg auf dem Felsen mit dem Wasserfall“) ist die Ruine eines Tower House aus dem 16. Jahrhundert beim Dorf Kealkill, etwa 8 km nordöstlich von Bantry im Westen des irischen County Cork."
