"subject","predicate","object"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyGalway"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8th-centuryIrishPeople"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryIrishPeople"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/2000/01/rdf-schema#label","Eidhean mac Cléirigh"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/2000/01/rdf-schema#label","Eidhean mac Cléireach"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/2000/01/rdf-schema#comment","Eidhean mac Cléireach, ancestor of the Ó hEidhin/Hynes family of County Galway, fl. 800. Eidhean was a member of the dynasty of Uí Fiachrach Aidhne, and a descendant of Guaire Aidne mac Colmáin (d. 663), Fiachrae mac Eochaid Mugmedon (fl. 5th century) and thus distantly related to the dynasty of Uí Néill. His descendants ruled Aidhne for a time, most notably in the 1090s when Flaithbertaigh Ua Flaithbertaigh seized the kingship of Connacht and installed an Ó hEidhin as a puppet-king for a time. and, of course 
* Cleireach himself"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://www.w3.org/2000/01/rdf-schema#comment","Sinsear chlann lonnaithe i gContae na Gaillimhe ba ea Eidhean mac Cléirigh (beo 800). Ba bhall de rítheaghlach Uí Fhiachrach Aidhne é Eidhean, de shliocht Guaire Aidhne mac Colmáin (bás 663), Fiachrae mac Eochaid Mugmedon (beo 5ú haois) agus dá bharr gaolmhar le muintir Uí Néill. Bhí a mhuintirse i réim i ríocht Aidhne le tréimhse, Sna 1090í, nuair a ghabh Flaithbertach Ua Flaithbertaigh forlámhas ar ríogacht na gConnacht, d'insealbhaigh sé duine Uí Eidhin ina rí ar teaghrán. Bhí Eidhean gaolmhar le roinnt fear eile a ghlac a sliochtaigh a n-ainm mar shloinnte, amhail is:"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Irish_people"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_Irish_people"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaels"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageID",24629498
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageRevisionID",1111185115
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Fiachrach_Aidhne"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_John_Byrne"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Néill"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahill"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_MacLysaght"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkelly_(name)"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacGiolla_Ceallaigh"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaire_Aidne_mac_Colmáin"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hynes"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tighearnach_Ua_Cleirigh"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubhaltach_MacFhirbhisigh"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neide_mac_Onchu"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coulton"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_Irish_people"
"http://dbpedia.org/resource/Eidhean_mac_Cléireach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Book_of_Irish_Genealogies"
