"subject","predicate","object"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Murdock, Illinois"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","默多克 (伊利諾伊州)"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Murdock is an unincorporated community in Douglas County, Illinois, United States. Its elevation is 640 feet (195 m). Although Murdock is unincorporated, it has a post office, with the ZIP code of 61941."
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","默多克（英語：Murdock）是位於美國伊利諾伊州道格拉斯縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Murdock,_Illinois","http://xmlns.com/foaf/0.1/name","Murdock"
"http://dbpedia.org/resource/Murdock,_Illinois","http://dbpedia.org/property/name","Murdock"
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.80083465576172
"http://dbpedia.org/resource/Murdock,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.07833099365234
"http://dbpedia.org/resource/Murdock,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Illinois"
"http://dbpedia.org/resource/Murdock,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Douglas_County,_Illinois"
"http://dbpedia.org/resource/Murdock,_Illinois","http://dbpedia.org/ontology/wikiPageID",18723155
"http://dbpedia.org/resource/Murdock,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1102114474
"http://dbpedia.org/resource/Murdock,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Murdock,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/Murdock,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquefied_petroleum_gas"
"http://dbpedia.org/resource/Murdock,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Murdock,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Douglas_County,_Illinois"
