"subject","predicate","object"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceMuseumsInTheCzechRepublic"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScienceMuseum104147364"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInTheCzechRepublic"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrintingPressMuseums"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInTheCzechRepublic"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBrno"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseums"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#label","Moravské zemské muzeum"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#label","Moravské zemské muzeum"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#label","Moravisch museum"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#label","Моравский музей"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#label","Moravské zemské muzeum"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#label","Mährisches Landesmuseum"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#label","Моравський музей"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#label","Musée de Moravie"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#label","Museo de Moravia"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#comment","Moravské zemské muzeum (Português: Museu Moraviano) é um museu em Brno, na República Tcheca. É o segundo maior e o segundo museu mais antigo do país. Suas coleções incluem vários milhões de objetos de muitos campos da ciência e da cultura."
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#comment","Le Moravské zemské muzeum (Musée de Moravie en français) est le deuxième plus grand et plus ancien musée de République tchèque. Il a été fondé en juillet 1817 à Brno. Le musée possède une collection de plus de 6 millions d'objets. Des expositions temporaires sont également organisées comme Lovci mamutů (Les chasseurs de mammouths) en 2007."
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#comment","Moravské zemské muzeum (English: Moravian Museum) is a museum in Brno in the Czech Republic. It is the second-largest and second-oldest museum in the country. Its collections include several million objects from many fields of science and culture."
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#comment","Das Mährische Landesmuseum (tschechisch Moravské zemské muzeum, MZM) in Brünn ist eines der bedeutendsten Museen in Tschechien."
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#comment","Моравский земский музей (чеш. Moravské zemské muzeum) — второй по величине и второй старейший музей в Чешской Республике, а также крупнейший и старейший музей в Моравии. Расположен в нескольких зданиях и имеет три отдела: исторический, естественнонаучный и художественный."
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Moravia (en checo Moravské zemské muzeum, MZM, Mährische Landesmuseum en alemán) es un museo ubicado en la ciudad checa de Brno, capital de la Región de Moravia Meridional. Es el segundo más antiguo y a la vez segundo más grande del país. La sede principal se encuentra en el Palacio Dietrichstein."
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#comment","Het Moravisch museum (Tsjechisch: Moravské zemské muzeum) is een museum in Brno in Tsjechië. Het werd gesticht in juli 1817 en is het op een na grootste en oudste museum van Tsjechië. De collectie bestaat uit meer dan zes miljoen objecten op het gebied van wetenschap en cultuur."
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#comment","Моравський музей — другий за величиною і другий найстаріший музей у Чехії, а також найбільший і найстаріший музей у Моравії. Музей було засновано 29 липня 1817 р. у Брно указом імператора Франца I. Нині в колекції понад 6 млн одиниць зберігання, що стосуються різних природничих і соціальних наук. Найбільш відомою цінністю є Вестоницька Венера."
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2000/01/rdf-schema#comment","Moravské zemské muzeum je druhá nejrozsáhlejší a druhá nejstarší muzejní instituce v Česku a zároveň největší a nejstarší muzeum na Moravě. Muzeum je rozmístěno v několika budovách a má tři oddělení, historické, přírodovědné a uměnovědné, nejvýznamnější jsou sbírky a expozice pravěké archeologie a antropologie (Pavilon Anthropos). Muzeum navštíví v průměru asi 160 tisíc návštěvníků ročně."
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://xmlns.com/foaf/0.1/name","Moravian Museum"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://xmlns.com/foaf/0.1/name","Moravské zemské muzeum"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://xmlns.com/foaf/0.1/homepage","http://www.mzm.cz/en/"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://dbpedia.org/property/name","Moravian Museum"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.19138717651367
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.60833358764648
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brno_-_Biskupský_dvůr_I.jpg"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moravian_Museum_-_main_house,_Brno.jpg"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jevišovice,_starý_zámek_(2020-06-17;_05).jpg"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vestonicka_venuse_edit.jpg"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brno"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_museums_in_the_Czech_Republic"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Brno"
"http://dbpedia.org/resource/Moravské_zemské_muzeum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_the_Czech_Republic"
