"subject","predicate","object"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://www.w3.org/2000/01/rdf-schema#label","Gleason (2002 film)"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://www.w3.org/2000/01/rdf-schema#comment","Gleason is a 2002 television film directed by Howard Deutch and starring Brad Garrett as Jackie Gleason."
"http://dbpedia.org/resource/Gleason_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_biographical_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_network_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_20th_century"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_television_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Howard_Deutch"
"http://dbpedia.org/resource/Gleason_(2002_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Montreal"
