"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christianity_and_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christianity_and_violence","http://www.w3.org/2000/01/rdf-schema#label","Christianity and violence"
"http://dbpedia.org/resource/Category:Christianity_and_violence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Criticism_of_Christianity"
"http://dbpedia.org/resource/Category:Christianity_and_violence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_and_society"
"http://dbpedia.org/resource/Category:Christianity_and_violence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_ethics"
"http://dbpedia.org/resource/Category:Christianity_and_violence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity-related_controversies"
"http://dbpedia.org/resource/Category:Christianity_and_violence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_and_violence"
"http://dbpedia.org/resource/Category:Christianity_and_violence","http://www.w3.org/2004/02/skos/core#prefLabel","Christianity and violence"
"http://dbpedia.org/resource/Category:Christianity_and_violence","http://dbpedia.org/ontology/wikiPageID",30493042
"http://dbpedia.org/resource/Category:Christianity_and_violence","http://dbpedia.org/ontology/wikiPageRevisionID",1019737475
"http://dbpedia.org/resource/Category:Christianity_and_violence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Christianity_and_violence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christianity_and_violence?oldid=1019737475&ns=14"
