"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestonNorthEndF.C.Players"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeicesterCityF.C.Players"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNelsonF.C.Players"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGillinghamF.C.Players"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayboleF.C.Players"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballers"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelticF.C.Players"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheffieldUnitedF.C.Players"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernFootballLeaguePlayers"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEastAyrshire"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/2000/01/rdf-schema#label","Hugh Gallacher (footballer, born 1870)"
"http://dbpedia.org/resource/Hugh_Gallacher_(footballer,_born_1870)","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Morgan 'Paddy' Gallacher (11 May 1870 – 20 May 1941) was a Scottish footballer who played in the Football League for Leicester Fosse, Preston North End and Sheffield United. Born in Galston in East Ayrshire he started his career with local side Maybole and had a spell at Celtic before moving to play in England. After leaving Leicester Fosse he spent time with Nelson and New Brompton before retiring."
