"subject","predicate","object"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKings"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalQueens"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBabylonianKings"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryBCFemaleRulers"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssyrianKings"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInAncientNearEasternWarfare"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Queen110499355"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Semiramide"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Semiramis"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Semiramis"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Semíramis"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Semiramis"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Semiramiso"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Semiramis (koningin)"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","セミラミス"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Semíramis"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Semiramis"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Semiramida"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Semiramis"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Семіраміда"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Семирамида"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","세미라미스"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","沙米拉姆"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Σεμίραμις"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Semiramis"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","سميراميس"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Sémiramis"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#label","Semíramis"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#comment","Семирами́да (др.-греч. Σεμίραμις, арам. ܫܡܝܪܡ), Шамира́м (арм. Շամիրամ) — в аккадской и древнеармянской мифологиях легендарная царица Ассирии, супруга легендарного царя Нина, убившая его хитростью и завладевшая властью."
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#comment","Αυτό το λήμμα αναφέρεται στη βασίλισσα της Ασσυρίας. Για άλλες σημασίες, δείτε Σεμίραμις (αποσαφήνιση). Η Σεμίραμις (γενική: Σεμιράμεως) ή νέα ελληνικά: η Σεμίραμη (γενική: της Σεμίραμης) ήταν μια θρυλική βασίλισσα της Ασσυρίας, γνωστή κι ως Shamiram στα αραμαϊκά. Πολλές ιστορίες υπάρχουν γύρω από την προσωπικότητά της, ενώ έχουν γίνει προσπάθειες ταύτισής της με αληθινά πρόσωπα. Το όνομα ""Σεμίραμις"" είναι εξελληνισμένη μορφή του ακκαδικού ονόματος ""Sammur-amat"""
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#comment","在古希腊神话中，塞弥拉弥斯（Semiramis，希臘語：Σεμίραμις）或沙米拉姆（Shamiram，亞美尼亞語：Շամիրամ）是（Ninus）国王的传奇王后，成功地接替了他的亚述王位。 她的传说主要源自西西里的狄奧多羅斯、查士丁和尼多斯人克特西亚斯关于她与尼诺斯国王的关系及她亚述女王神话的描述，但在亚述国王名单中并未得到证实。 在西亚和小亚细亚很多已被遗忘或不知出处的古迹上，都用到了塞弥拉弥斯这个名字。古幼发拉底河或伊朗的每一项巨大工程最终似乎都归结到她，甚至是大流士的贝希斯敦铭文。希罗多德曾认定是她兴建了幼发拉底河围堤，并且知道她的名字作为巴比伦大门的界标。然而，希罗多德也强调，巴比伦空中花园是在塞彌拉彌斯结束统治之后很长一段时间后建成的，而不是在她统治期间内。 塞彌拉彌斯的名字流传在亚述各地和整个美索不达米亚、米底亞、波斯、累范特（Levant）、小亚细亚、阿拉伯半岛和高加索，只是稍有变化，甚至在中世纪，凡城的旧名就叫“沙米拉玛克尔特”（亚美尼亚语意思是塞彌拉彌斯建造）。 历史上真实人物-薩穆-拉瑪特（Shammuramat，阿卡德语和阿拉姆语名字），是公元前九世纪亚述国萨姆什-阿达德五世（公元前824年-公元前811年在位）的王后，亚述女王和新亚述帝国的统治者，摄政四年直到她的儿子阿达德-尼拉里三世成年。"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#comment","Der Name Semiramis, von antiken griechischen Historikern geprägt, bezieht sich auf eine altorientalische Heldin oder Königin. Die Semiramis der griechischen Quellen dürfte mit der assyrischen Königin Šammuramat nur den Namen gemein haben."
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#comment","Semíramis (identificada por algunos como la reina asiria Sammuramat), según leyendas griegas, fue esposa del mítico rey Ninus de Asiria y luego reina gobernante por 42 años, al fallecer el rey Ninus tras 52 años de reinado, hacia el ​"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#comment","セミラミス（Semiramis、アラム語: Shamiramシャミーラム）は、紀元前800年頃のアッシリアの伝説上の女王。モデルは紀元前9世紀アッシリアの王シャムシ・アダド5世の王妃でその子アダド・ニラリ3世の摂政を務めたサンムラマートで、ギリシャに渡ってセミラミスとなった。"
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#comment","Semíramis (em grego: Σεμίραμις; em armênio: Շամիրամ) foi uma lendária rainha da Assíria e fundadora da Babilônia, conhecida de fontes gregas, armênias e judaicas. Lendas que descrevem Semíramis foram registradas por cerca de 80 escritores antigos, incluindo Plutarco, Eusébio de Cesareia, Polieno, Valério Máximo, Paulo Orósio e Justino."
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#comment","Semiramis (Asyur;ܫܲܡܝܼܪܵܡ Shamiram, //; bahasa Yunani: Σεμίραμις, bahasa Armenia: Շամիրամ Shamiram) merupakan istri legendaris dari Onnes, dan Ninus kemudian, menggantikan yang terakhir ke takhta Asyur. Legenda yang diriwayatkan oleh Diodoros Sikolos, yang menggambar dari karya-karya Ktesias dari Knidos menggambarkannya dan hubungannya dengan Onnes dan Raja Ninus, seorang raja mitos Asyur yang tidak dibuktikan dalam Daftar Raja Asyur yang jauh lebih tua dan lebih komprehensif."
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#comment","Semiramis (antzinako grezieraz: Σεμίραμις, armenieraz: Շամիրամ Shamiram) 42 urtetan zehar Asiria zaharreko erregina izan zen kondaira grekoen arabera. Babiloniako jauregiak, bertako lorategi eta beste hiri batzuk ezagunak eraiki zituela esan ohi da. Kondairak dio Egipto menderatu zuela eta uso itxuran igo zela zerura. Semiramis desertuan abandonatu zuen apaiz emakumen baten alaba izan zen bere kondairaren arabera. Simas izeneko apaiz batek jaso zuen arte, uso batzuk elikatu zuten. Urteak geroago Babiloniar inperioa fundatu zuen."
"http://dbpedia.org/resource/Semiramis","http://www.w3.org/2000/01/rdf-schema#comment","Semiramis is een legendarisch figuur, bekend via auteurs als Herodotus, Diodorus Siculus, en Ctesias van Cnidus. Het is onduidelijk of met Seramis oorspronkelijk een Assyrische edelvrouw of een godin werd bedoeld. Volgens een legende was zij de dochter van de godin of de Syrische godin . Ze zou de echtgenote geweest zijn van koning Ninus. Vermoedelijk is haar naam afgeleid van , een vroeg-Semitische godin."
