"subject","predicate","object"
"http://dbpedia.org/resource/Fiber_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fiber_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingMaterial114786479"
"http://dbpedia.org/resource/Fiber_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fiber_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingMaterials"
"http://dbpedia.org/resource/Fiber_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fiber_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fiber_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fiber_roll","http://www.w3.org/2000/01/rdf-schema#label","Fiber roll"
"http://dbpedia.org/resource/Fiber_roll","http://www.w3.org/2000/01/rdf-schema#comment","A fiber roll is a temporary erosion control and sediment control device used on construction sites to protect water quality in nearby streams, rivers, lakes and seas from sediment erosion. It is made of straw, coconut fiber or similar material formed into a tubular roll."
"http://dbpedia.org/resource/Fiber_roll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiber_roll_EPA.jpg"
"http://dbpedia.org/resource/Fiber_roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthworks_(engineering)"
"http://dbpedia.org/resource/Fiber_roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_treatment"
"http://dbpedia.org/resource/Fiber_roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_soil_science"
"http://dbpedia.org/resource/Fiber_roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardening_aids"
"http://dbpedia.org/resource/Fiber_roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_materials"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageID",18751756
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageRevisionID",1071178636
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_treatment"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earthworks_(engineering)"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion_control"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment_control"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_soil_science"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_quality"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormwater"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fiber_roll_EPA.jpg"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardening_aids"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straw"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_materials"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geotechnical_engineering"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonpoint_source_pollution"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straw_bale"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geosynthetics"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_runoff"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ectc.org"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erosioncontrol.com"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616155021/http:/cfpub.epa.gov/npdes/stormwater/menuofbmps/index.cfm"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091108010317/http:/www.ieca.org/"
"http://dbpedia.org/resource/Fiber_roll","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jm8p"
"http://dbpedia.org/resource/Fiber_roll","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fiber_roll"
"http://dbpedia.org/resource/Fiber_roll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh6lx"
"http://dbpedia.org/resource/Fiber_roll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5446370"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fiber_roll_EPA.jpg?width=300"
"http://dbpedia.org/resource/Fiber_roll","http://dbpedia.org/ontology/abstract","A fiber roll is a temporary erosion control and sediment control device used on construction sites to protect water quality in nearby streams, rivers, lakes and seas from sediment erosion. It is made of straw, coconut fiber or similar material formed into a tubular roll."
"http://dbpedia.org/resource/Fiber_roll","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Control"
