"subject","predicate","object"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBoussu"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/2000/01/rdf-schema#label","Joachim Bottieau"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/2000/01/rdf-schema#label","Joachim Bottieau"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/2000/01/rdf-schema#label","Joachim Bottieau"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/2000/01/rdf-schema#label","Joachim Bottieau"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/2000/01/rdf-schema#label","Joachim Bottieau"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/2000/01/rdf-schema#label","Joachim Bottieau"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/2000/01/rdf-schema#label","Joachim Bottieau"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/2000/01/rdf-schema#label","Joachim Bottieau"
"http://dbpedia.org/resource/Joachim_Bottieau","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Bottieau (born 20 March 1989) is a Belgian judoka. He competed in the 81 kg category at the 2012 Summer Olympics; after defeating Omar Simmonds Pea in the first bout, he was eliminated by Ivan Nifontov in the second bout. At the 2016 Olympics he lost to Matteo Marconcini in the first bout. Bottieau took up judo aged 12, together with his brothers Jean-Yves and Jeremiah. He is coached by his father, who founded the Grand Hornu Judo Club in 1989. He won bronze medal at the 2012 and 2013 European Championships."
