"subject","predicate","object"
"http://dbpedia.org/resource/Category:Research_institutes_in_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Research_institutes_in_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Research institutes in Cheshire"
"http://dbpedia.org/resource/Category:Research_institutes_in_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Cheshire"
"http://dbpedia.org/resource/Category:Research_institutes_in_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Cheshire"
"http://dbpedia.org/resource/Category:Research_institutes_in_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Research_institutes_in_England"
"http://dbpedia.org/resource/Category:Research_institutes_in_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Cheshire"
"http://dbpedia.org/resource/Category:Research_institutes_in_Cheshire","http://www.w3.org/2004/02/skos/core#prefLabel","Research institutes in Cheshire"
"http://dbpedia.org/resource/Category:Research_institutes_in_Cheshire","http://dbpedia.org/ontology/wikiPageID",37162214
"http://dbpedia.org/resource/Category:Research_institutes_in_Cheshire","http://dbpedia.org/ontology/wikiPageRevisionID",812179590
"http://dbpedia.org/resource/Category:Research_institutes_in_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Research_institutes_in_Cheshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Research_institutes_in_Cheshire?oldid=812179590&ns=14"
