"subject","predicate","object"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfNashville,Tennessee"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/2000/01/rdf-schema#label","Kindred Jenkins Morris"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Kindred Jenkins Morris (1819-1884) was an American Democratic politician. He served as the Mayor of Nashville, Tennessee from 1869 to 1871."
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_Democrats"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Mount_Olivet_Cemetery_(Nashville)"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageID",38957983
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",1084486978
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Mount_Olivet_Cemetery_(Nashville)"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_County,_Tennessee"
"http://dbpedia.org/resource/Kindred_Jenkins_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
