"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshCupSeasons"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس ويلز 2009–10"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Welsh Cup"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Уельсу з футболу 2009—2010"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Уельсу з футболу 2009–2010 — 123-й розіграш кубкового футбольного турніру в Уельсі. Титул втретє поспіль здобув клуб Бангор Сіті."
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس ويلز 2009–10 (بالإنجليزية: 2009–10 Welsh Cup)‏ هو موسم من كأس ويلز. كان عدد الأندية المشاركة فيه 131، وفاز فيه نادي بانغور سيتي."
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 FAW Welsh Cup was the 123rd edition of the annual knockout tournament for competitive football teams in Wales, excluding those who play in the English League System. The 2009–10 tournament commenced on 14 August 2009 and concluded at Parc y Scarlets on 1 May 2010. Bangor City won the cup with a 3–2 win against Port Talbot Town."
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://xmlns.com/foaf/0.1/name","Welsh Football Association Challenge Cup"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_Welsh_football_cups"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_Cup_seasons"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://dbpedia.org/ontology/wikiPageID",23913959
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1000688295
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandyrnog_United_F.C."
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton_Pentre_F.C."
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llantwit_Fardre_F.C."
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technogroup_Welshpool_Town_F.C."
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandudno_Junction"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend"
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandudno_Junction_F.C."
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyffryn_Banw_F.C."
"http://dbpedia.org/resource/2009–10_Welsh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandudno_F.C."
