"subject","predicate","object"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","家母長制"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Matriarchát"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Matriarchat"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Матриархат"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Matriarkatu"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Matriarchat"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","نظام أمومي"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Matriarcado"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Matriarchy"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Matriarchaat"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Matriarcato"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Matriarki"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Matriarcado"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Матріархат"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Μητριαρχία"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","母權"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","모권제"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Matriarcat"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Matriarkat"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Matriarkeco"
"http://dbpedia.org/resource/Matriarchy","http://www.w3.org/2000/01/rdf-schema#label","Matriarcat"
