"subject","predicate","object"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2005"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParties"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantPoliticalParties"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInBrazil"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/2000/01/rdf-schema#label","Brazilian Republican Party"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://dbpedia.org/ontology/wikiPageID",61617286
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://dbpedia.org/ontology/wikiPageRevisionID",962163051
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicans_(Brazil)"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Republicans_(Brazil)"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5w35H"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d29c3"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brazilian_Republican_Party"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brazilian_Republican_Party?oldid=962163051&ns=0"
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Brazilian_Republican_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brazilian_Republican_Party"
