"subject","predicate","object"
"http://dbpedia.org/resource/Fistmele","http://www.w3.org/2000/01/rdf-schema#label","قبضة القوس"
"http://dbpedia.org/resource/Fistmele","http://www.w3.org/2000/01/rdf-schema#label","Fistmele"
"http://dbpedia.org/resource/Fistmele","http://www.w3.org/2000/01/rdf-schema#comment","قبضة القوس (بالإنجليزية: Fistmele)‏ وَتُعرف أيضاً بارتفاع الحاصرة، هي مصطلح قديم يُستعمل في الرماية لوصف المسافة الصحيحة بين القوس والوتر. وتكون هذه المسافة حوالي 7 إنش، لشمال أوروبا، أو القوس الطويل الإنجليز. المصطلح نفسه هو كلمة إنجليزية قديمة تبين قياس اليد المقبوضة مع رفع الإبهام."
"http://dbpedia.org/resource/Fistmele","http://www.w3.org/2000/01/rdf-schema#comment","Fistmele, also known as the ""brace height"", is an older term used in archery to describe the correct distance (about seven inches, for a Northern European or English longbow) between a bow and its string. The term itself is a Saxon word (suffix -mele referring to the old form of the archaic sense of meal as ""measure"") indicating the measure of a clenched hand with the thumb extended."
"http://dbpedia.org/resource/Fistmele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archery"
"http://dbpedia.org/resource/Fistmele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Fistmele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Fistmele","http://dbpedia.org/ontology/wikiPageID",14347649
"http://dbpedia.org/resource/Fistmele","http://dbpedia.org/ontology/wikiPageRevisionID",985725213
"http://dbpedia.org/resource/Fistmele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longbow"
"http://dbpedia.org/resource/Fistmele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Fistmele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Fistmele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archery"
"http://dbpedia.org/resource/Fistmele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(weapon)"
"http://dbpedia.org/resource/Fistmele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_string"
"http://dbpedia.org/resource/Fistmele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Fistmele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery"
"http://dbpedia.org/resource/Fistmele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Fistmele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_Trade_Association"
