"subject","predicate","object"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://www.w3.org/2000/01/rdf-schema#label","セントローレンス湾方面作戦"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://www.w3.org/2000/01/rdf-schema#label","Gulf of St. Lawrence campaign (1758)"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://www.w3.org/2000/01/rdf-schema#comment","セントローレンス湾方面作戦（セントローレンスわんほうめんさくせん、Gulf of St. Lawrence Campaign、ガスペ遠征とも呼ばれる）は、フレンチ・インディアン戦争中の軍事作戦である。 この作戦は、イギリス軍による、現在のニューブランズウィック、そしてセントローレンス湾沿岸のガスペ半島にある、アカディア人集落への奇襲作戦だった。海軍と陸軍の指揮官は、それぞれサー・と准将のジェームズ・ウルフであった。1758年のルイブールの戦いの後、両指揮官は、9隻の軍艦に分乗した1500人の部隊を率いてガスペ湾に向かい、9月5日に上陸した。そこから9月12日にミラミチ湾、9月13日にケベック州グランド＝リビエールとパボス、9月14日にケベック州モンルイにそれぞれ分遣隊を送り込んだ。その後何週間かで、ハーディは4隻のスループ艦またはスクーナーを率いて、約200の漁船を壊し、200人ばかりを捕虜にした。"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://www.w3.org/2000/01/rdf-schema#comment","The Gulf of St. Lawrence campaign (also known as the Gaspee expedition) occurred during the French and Indian War (the North American theatre of the Seven Years' War) when British forces raided villages along present-day New Brunswick and the Gaspé Peninsula coast of the Gulf of Saint Lawrence. Sir Charles Hardy and Brigadier-General James Wolfe were in command of the naval and military forces respectively. After the siege of Louisbourg, Wolfe and Hardy led a force of 1,500 troops in nine vessels to the Gaspé Bay arriving there on September 5. From there they dispatched troops to Miramichi Bay (September 12), Grande-Rivière, Quebec and Pabos (September 13), and Mont-Louis, Quebec (September 14). Over the following weeks, Sir Charles Hardy took 4 sloops or schooners, destroyed about 200 fis"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://xmlns.com/foaf/0.1/name","Gulf of St. Lawrence campaign"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Sir_Charles_Hardy,_1780.jpg"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Royal_William.png"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_View_of_Miramichi,_1760,_oil_painting_by_Francis_Swaine_after_a_view_by_Captain_Hervey_Smyth._Credit_National_Gallery_of_CanadaNo_4976.jpg"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_James_Murray.jpg"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Wolfe.jpeg"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Dalling.jpg"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_view_of_Gaspe_Bay,_1758,_Drawn_on_the_spot_by_Capt_Hervey_Smyth._American_Antiquarian_Society.jpg"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquis_de_Boishébert_-_Charles_Deschamps_de_Boishébert_et_de_Raffetot_(1753)_McCord_Museum_McGill.jpg"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_d_Esperance.jpg"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Gulf_of_St._Lawrence"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_French_and_Indian_War"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Acadia"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_conflicts_in_Canada"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1758_in_North_America"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_New_England"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_Nova_Scotia"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_New_Brunswick"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1758"
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://dbpedia.org/ontology/wikiPageID",28925219
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://dbpedia.org/ontology/wikiPageRevisionID",1062738726
"http://dbpedia.org/resource/Gulf_of_St._Lawrence_campaign_(1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_French_and_Indian_War"
