"subject","predicate","object"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuv'Albums"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993GreatestHitsAlbums"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/2000/01/rdf-schema#label","Luv' Gold"
"http://dbpedia.org/resource/Luv'_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Luv' Gold is a 1993 greatest hits album by Dutch girl group Luv' which features hit singles like ""You're the Greatest Lover"", ""Trojan Horse"", ""Casanova, ""Ooh, Yes I Do"" and some album tracks from the formation's heyday (1977 – 1981). This compilation peaked at #14 in the Netherlands and spent 18 weeks on the album charts. Luv' hadn't scored a hit album for nearly thirteen years. Luv' Gold includes a bonus track, ""Megamix '93"", issued as a single, which reached the 23rd position on the Dutch Top 40."
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/property/name","Luv' Gold"
"http://dbpedia.org/resource/Luv'_Gold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luvgold.jpg"
"http://dbpedia.org/resource/Luv'_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luv'_albums"
"http://dbpedia.org/resource/Luv'_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_greatest_hits_albums"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageID",17184758
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",1058659423
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Hoebee"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Luv'"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL_4"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ria_Thielsch"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benelux"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_-_20_Super_Hits"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Number_One_(Luv'_song)"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Virgin_Islands"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lots_of_Luv'"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_music"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Do_You_Wanna_Be"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_music"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_in_music"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonogram_Records"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luv'_albums"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Man_(Luv'_song)"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_Horse_(Luv'_song)"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sincerely_Yours_(Luv'_Album)"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_More_Little_Kissie"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_hits_album"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_the_Greatest_Lover"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream,_Dream"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_(TV_channel)"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Hoebee"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann-Maria_(song)"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Records"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooh,_Yes_I_Do"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_You_Need_Is_Luv'_(Luv'_Album)"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA_Gold:_Greatest_Hits"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingalingaling"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate_Your_Music"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_My_Party_(Luv'_song)"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_van_Hemert"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Souer"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_The_Greatest_Lover"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MegaCharts"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casanova_(Luv'_song)"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_greatest_hits_albums"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marga_Scheide"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_music"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eeny_Meeny_Miny_Moe_(Luv'_song)"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_Luv'"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_music"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.O.Me_(Theme_from_Waldolala)"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_Yours_(Luv'_Album)"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megamix_'93"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_in_music"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Brard"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luv'"
"http://dbpedia.org/resource/Luv'_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121216153333/http:/rateyourmusic.com/artist/luv"
