"subject","predicate","object"
"http://dbpedia.org/resource/Antonina_(name)","http://www.w3.org/2000/01/rdf-schema#label","Antonina (Vorname)"
"http://dbpedia.org/resource/Antonina_(name)","http://www.w3.org/2000/01/rdf-schema#label","Antonina"
"http://dbpedia.org/resource/Antonina_(name)","http://www.w3.org/2000/01/rdf-schema#label","Antonina (name)"
"http://dbpedia.org/resource/Antonina_(name)","http://www.w3.org/2000/01/rdf-schema#label","Antonine"
"http://dbpedia.org/resource/Antonina_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Antonina – imię żeńskie; żeński odpowiednik imienia Antonin; uformowany przy użyciu przyrostka -inus, -ina, oznaczającego przynależność lub pochodzenie, przydomek od nazwy rodowej rodu Antoniuszów. W Polsce Antonina pojawiła się później niż obecna od średniowiecza Antonia; notowana jest co najmniej od 1637 roku. Wśród imion nadawanych nowo narodzonym dzieciom, Antonina w 2017 r. zajmowała 15. miejsce w grupie imion żeńskich. W całej populacji Polek Antonina zajmowała w 2017 r. 90 miejsce (43 462 nadań). Przykładowe zdrobnienia: Antosia, Tosia, Tonia, Nina (która stanowi także odrębne imię)"
"http://dbpedia.org/resource/Antonina_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Antonina und Antoņina sind Vornamen."
"http://dbpedia.org/resource/Antonina_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_feminine_given_names"
"http://dbpedia.org/resource/Antonina_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_feminine_given_names"
"http://dbpedia.org/resource/Antonina_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_feminine_given_names"
"http://dbpedia.org/resource/Antonina_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_feminine_given_names"
"http://dbpedia.org/resource/Antonina_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_feminine_given_names"
"http://dbpedia.org/resource/Antonina_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_feminine_given_names"
"http://dbpedia.org/resource/Antonina_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latvian_feminine_given_names"
"http://dbpedia.org/resource/Antonina_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_feminine_given_names"
"http://dbpedia.org/resource/Antonina_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_feminine_given_names"
"http://dbpedia.org/resource/Antonina_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_feminine_given_names"
"http://dbpedia.org/resource/Antonina_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_feminine_given_names"
"http://dbpedia.org/resource/Antonina_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_feminine_given_names"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageID",55251386
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1121375437
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_feminine_given_names"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoniny_(disambiguation)"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Nezhdanova"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Niemiryczowa"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Melnikova"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Miliukova"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Nastoburko"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Pojarkova"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Ordina"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Prikhot'ko"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Petrova"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Koptiaeva"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Pirozhkova"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Krzysztoń"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Popova"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Kymytval"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Kravchuk"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Kłoskowska"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Krivoshapka"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajikistan"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Lazareva"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Latinik-Rieger"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Lebedeva"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Liedtke"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_Makarova"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Antonina_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_and_Alexander"
