"subject","predicate","object"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourts"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParodies"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parody106780309"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caricature106780069"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/2000/01/rdf-schema#label","محكمة المراجعة التاريخية"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/2000/01/rdf-schema#label","Court of Historical Review"
"http://dbpedia.org/resource/Court_of_Historical_Review","http://www.w3.org/2000/01/rdf-schema#comment","محكمة المراجعة التاريخية (التي تسمى أحيانًا محكمة الاستئناف والمراجعة التاريخيةهي محكمة صورية في سان فرانسيسكو، كاليفورنيا. وقد عقدت على فترات غير منتظمة على مدى عدة عقود من أجل البت في مسائل من الفضول التاريخي. حكم المحكمة هو حكم رمزي بحت وليس لديها سلطة قانونية أو أكاديمية. وقد ترأس المحكمة عدد من القضاة المتقاعدين أو الفعليين، ومنهم القاضي دانيال هانلون قاضي المحكمة الجزئية الأمريكية وقاضي محكمة بلدية سان فرانسيسكو جورج ت. تشوبيلاس."
