"subject","predicate","object"
"http://dbpedia.org/resource/2006_in_animation","http://www.w3.org/2000/01/rdf-schema#label","2006 in animation"
"http://dbpedia.org/resource/2006_in_animation","http://www.w3.org/2000/01/rdf-schema#comment","Events in 2006 in animation."
"http://dbpedia.org/resource/2006_in_animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_animation"
"http://dbpedia.org/resource/2006_in_animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_animation"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageID",34751560
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageRevisionID",1117974613
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubble_Guppies"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickle_and_Peanut"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_and_the_Turtle_Lake_Treasure"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans_(TV_series)"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman:_Brainiac_Attacks"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squirrel_Boy"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Grady"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans:_Trouble_in_Tokyo"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LarryBoy_and_the_Bad_Apple"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_(2014_TV_series)"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePatie–Freleng_Enterprises"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Chen_(actor)"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_Dodgers_(TV_series)"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marvel_Super_Heroes"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tick_(1994_TV_series)"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Gervais"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raccoons"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristobal_Coolumbus"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PollyWorld"
"http://dbpedia.org/resource/2006_in_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyone's_Hero"
