"subject","predicate","object"
"http://dbpedia.org/resource/Steamship_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Steamship_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Steamship_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steamship_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Steamship_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Steamship_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Steamship_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Steamship_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Steamship_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Steamship_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Steamship_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Steamship_Authority","http://www.w3.org/2000/01/rdf-schema#label","Steamship Authority"
"http://dbpedia.org/resource/Steamship_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The Woods Hole, Martha's Vineyard and Nantucket Steamship Authority, doing business as The Steamship Authority (SSA), is the statutory regulatory body for all ferry operations between mainland Massachusetts and the islands of Martha's Vineyard and Nantucket, as well an operator of ferry services between the mainland and the islands. It is the only ferry operator to carry automobiles to and from the islands. The Authority also operates several freight vessels, thus serving as the main link for shipping any commercial goods that are not transported using the airports on Nantucket or Martha's Vineyard."
