"subject","predicate","object"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/2000/01/rdf-schema#label","ASTOS"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/2000/01/rdf-schema#label","ASTOS"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/2000/01/rdf-schema#comment","ASTOS è un software per ottimizzazione e simulazione di traiettorie per varie missioni: lanciatori, veicoli di rientro, trasferimenti orbitali, progetto generale di veicoli e per valutazioni del rischio derivante dal rientro di oggetti. Il software è specializzato nella soluzione di problemi aerospaziali tramite una interfaccia semplificata (nessuna programmazione richiesta) e un generatore automatico di ""Initial guess"". Sin dal 1989 l'Agenzia Spaziale Europea ha sviluppato e migliorato questo software per calcolare la legge di controllo ""ottima"" per un gran numero di complessi problemi di ottimizzazione multi-fase. ASTOS è stato usato in maniera intensiva e continuativa in ESA e in varie aziende aerospaziali per il calcolo di traiettorie di lancio e rientro. ASTOS è nell'elenco dei progra"
"http://dbpedia.org/resource/ASTOS","http://www.w3.org/2000/01/rdf-schema#comment","ASTOS is a tool dedicated to mission analysis, Trajectory optimization, vehicle design and simulation for space scenarios, i.e. launch, re-entry missions, orbit transfers, Earth observation, navigation, coverage and re-entry safety assessments. It solves Aerospace problems with a data driven interface and automatic initial guesses. Since 1989, with the support of the European Space Agency, it has developed, and improved this trajectory optimization environment to compute optimal trajectories for a variety of complex multi-phase Optimal control problems. ASTOS is being extensively used at ESA and aerospace industry community to calculate mission analysis, optimal launch and entry trajectories and was one of the tools used by ESA to assess the risk due to the ATV 'Jules Verne' re-entry. ASTO"
"http://dbpedia.org/resource/ASTOS","http://xmlns.com/foaf/0.1/name","ASTOS"
"http://dbpedia.org/resource/ASTOS","http://xmlns.com/foaf/0.1/homepage","http://www.astos.de/products/astos"
"http://dbpedia.org/resource/ASTOS","http://dbpedia.org/property/name","ASTOS"
"http://dbpedia.org/resource/ASTOS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASTOS_screenshot.png"
"http://dbpedia.org/resource/ASTOS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_optimization_software"
