"subject","predicate","object"
"http://dbpedia.org/resource/Category:Actors_from_Norfolk,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Actors_from_Norfolk,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Actors from Norfolk, Virginia"
"http://dbpedia.org/resource/Category:Actors_from_Norfolk,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_by_city_or_town_in_the_United_States"
"http://dbpedia.org/resource/Category:Actors_from_Norfolk,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Norfolk,_Virginia"
"http://dbpedia.org/resource/Category:Actors_from_Norfolk,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Virginia"
"http://dbpedia.org/resource/Category:Actors_from_Norfolk,_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Actors from Norfolk, Virginia"
"http://dbpedia.org/resource/Category:Actors_from_Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageID",55194287
"http://dbpedia.org/resource/Category:Actors_from_Norfolk,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",950224444
"http://dbpedia.org/resource/Category:Actors_from_Norfolk,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Actors_from_Norfolk,_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Actors_from_Norfolk,_Virginia?oldid=950224444&ns=14"
