"subject","predicate","object"
"http://dbpedia.org/resource/Manu-Tongātea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manu-Tongātea","http://www.w3.org/2000/01/rdf-schema#label","Manu-Tongātea"
"http://dbpedia.org/resource/Manu-Tongātea","http://www.w3.org/2000/01/rdf-schema#comment","Manu-Tongātea (also known as Mātotoru) was a Maori rangatira (chieftain) of Ngāti Ruanui and Mātaatua descent, who was probably based at Marokopa in Waikato, New Zealand and led a military expedition to the Bay of Plenty area, in around the late sixteenth century."
"http://dbpedia.org/resource/Manu-Tongātea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.90000152587891
"http://dbpedia.org/resource/Manu-Tongātea","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.75
"http://dbpedia.org/resource/Manu-Tongātea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kōkako.jpg"
"http://dbpedia.org/resource/Manu-Tongātea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kete_(AM_1999.98.2-1).jpg"
"http://dbpedia.org/resource/Manu-Tongātea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Māori_men"
"http://dbpedia.org/resource/Manu-Tongātea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_New_Zealand_people"
"http://dbpedia.org/resource/Manu-Tongātea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ngāti_Ruanui_people"
"http://dbpedia.org/resource/Manu-Tongātea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mātaatua"
"http://dbpedia.org/resource/Manu-Tongātea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_tribal_leaders"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageID",70134133
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageRevisionID",1109475648
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ngāti_Ruanui_people"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Plenty"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Māori_men"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_cannibalism"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kete_(AM_1999.98.2-1).jpg"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_New_Zealand_people"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Biggs"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pei_Te_Hurinui_Jones"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangatira"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōkako_(Tainui)"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_tribal_leaders"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Ruanui"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kete_(basket)"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whakatāne"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mātaatua"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mātaatua"
"http://dbpedia.org/resource/Manu-Tongātea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Rotoiti_(Bay_of_Plenty)"
