"subject","predicate","object"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/2000/01/rdf-schema#label","JHT Kalajoki"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/2000/01/rdf-schema#label","JHT Kalajoki"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/2000/01/rdf-schema#label","JHT Kalajoki"
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/2000/01/rdf-schema#comment","JHT Kalajoki (w skrócie JHT) – fiński klub hokeja na lodzie z siedzibą w Kalajoki. W rozgrywkach Suomi-sarja (trzeci poziom ligowy) drużyna JHT zdobywała kolejno medale brązowy w 2016, srebrny w 2017 i złoty w 2018."
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/2000/01/rdf-schema#comment","Das Junkkarit Hockey Team Kalajoki ist ein 1992 gegründeter finnischer Eishockeyklub aus Kalajoki. Die Mannschaft spielt in der Suomi-sarja und trägt ihre Heimspiele in der aus."
"http://dbpedia.org/resource/JHT_Kalajoki","http://www.w3.org/2000/01/rdf-schema#comment","JHT is a Finnish ice hockey team based at Kalajoki. Full name of the club is Junkkarit Hockey Team. JHT plays in Kalajoki at Kalajoen jäähalli which holds about 1,700, they currently play in the 3rd level in the Finnish hockey leagues (Suomi-sarja). JHT won the 2017–18 season of Suomi-sarja and faced Peliitat Heinola in the promotion playoff to Mestis but failed to get promoted."
"http://dbpedia.org/resource/JHT_Kalajoki","http://xmlns.com/foaf/0.1/homepage","http://www.jht.fi"
"http://dbpedia.org/resource/JHT_Kalajoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kalajoki"
"http://dbpedia.org/resource/JHT_Kalajoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Finland"
"http://dbpedia.org/resource/JHT_Kalajoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Finland"
"http://dbpedia.org/resource/JHT_Kalajoki","http://dbpedia.org/ontology/wikiPageID",56857722
"http://dbpedia.org/resource/JHT_Kalajoki","http://dbpedia.org/ontology/wikiPageRevisionID",1068930829
"http://dbpedia.org/resource/JHT_Kalajoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/JHT_Kalajoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Mustonen"
"http://dbpedia.org/resource/JHT_Kalajoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/JHT_Kalajoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kalajoki"
"http://dbpedia.org/resource/JHT_Kalajoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risto_Apuli"
"http://dbpedia.org/resource/JHT_Kalajoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peliitat_Heinola"
"http://dbpedia.org/resource/JHT_Kalajoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomi-sarja"
"http://dbpedia.org/resource/JHT_Kalajoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Finland"
"http://dbpedia.org/resource/JHT_Kalajoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Finland"
