"subject","predicate","object"
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/2000/01/rdf-schema#label","Couroupita"
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/2000/01/rdf-schema#label","Couroupita"
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/2000/01/rdf-schema#label","Couroupita"
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/2000/01/rdf-schema#label","Couroupita"
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/2000/01/rdf-schema#label","Курупита"
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/2000/01/rdf-schema#label","Couroupita"
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/2000/01/rdf-schema#label","Couroupita"
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/2000/01/rdf-schema#comment","Couroupita ist eine Gattung von Pflanzen innerhalb der Ordnung der Heidekrautartigen. Lediglich drei Baumarten aus Mittel- und Südamerika werden dieser Gattung zugeordnet."
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/2000/01/rdf-schema#comment","Couroupita es un género de plantas fanerógamas de la familia Lecythidaceae. Incluye de tres especies nativas de las áreas tropicales de Centroamérica y de Sudamérica."
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/2000/01/rdf-schema#comment","Couroupita é um género botânico pertencente à família Lecythidaceae."
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/2000/01/rdf-schema#comment","Couroupita is a genus of flowering plants in the family Lecythidaceae first described as a genus in 1775. It is native to tropical South America and Central America. Species 1. 
* Couroupita guianensis - Cannonball tree -Guyana, Colombia, Ecuador east to Amapá and south to Bolivia; naturalized in the West Indies as well as in Bangladesh, Sri Lanka and Andaman & Nicobar 2. 
* Couroupita nicaraguarensis – Bala de cañón, coco de mono, paraíso, zapote de mico, or zapote de mono -Nicaragua, Costa Rica, Honduras, Panama 3. 
* - northern Brazil, northern Peru"
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/2000/01/rdf-schema#comment","Курупита (лат. Couroupita) — род растений семейства Лецитисовые, включающий в себя три вида деревьев, произрастающих в тропических лесах Центральной и Южной Америки."
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/2000/01/rdf-schema#comment","Couroupita är ett släkte av tvåhjärtbladiga växter. Couroupita ingår i familjen Lecythidaceae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Couroupita","http://www.w3.org/2000/01/rdf-schema#comment","Couroupita est un genre de plantes de la famille des Lecythidaceae."
"http://dbpedia.org/resource/Couroupita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naglingam_(Couroupita_guianensis)_flower_in_Hyderabad,_AP_W_IMG_6609.jpg"
"http://dbpedia.org/resource/Couroupita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lecythidaceae"
"http://dbpedia.org/resource/Couroupita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neotropical_realm_flora"
"http://dbpedia.org/resource/Couroupita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ericales_genera"
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageID",2313751
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageRevisionID",1021324543
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_Christophore_Fusée_Aublet"
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couroupita_subsessilis"
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamiaceae"
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryocaraceae"
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryocar"
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amapá"
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lecythidaceae"
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecythidaceae"
"http://dbpedia.org/resource/Couroupita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_&_Nicobar"
